﻿id;full_name_reform;latitude;longitude
27779;Spain, Hispania - Morga;43.17119;-2.63133
27781;Spain, Hispania - Archena;38.11631;-1.30043
27782;Spain, Hispania - Asso (Caravaca de la Cruz);38.02111;-1.89808
27783;Spain, Hispania - Begastrum (Cehegín);38.08753;-1.77212
27784;Spain, Hispania - Cieza;38.24209;-1.42173
27785;Spain, Hispania - Fortuna;38.20885;-1.14326
27786;Spain, Hispania - Jumilla;38.47635;-1.32219
27787;Spain, Hispania - Librilla;37.88722;-1.35536
27788;Spain, Hispania - Eliocroca (Lorca);37.67135;-1.69881
27789;Spain, Hispania - Municipium Ficariense (Mazarrón);37.59903;-1.31368
27790;Spain, Hispania - Murcia;37.98704;-1.13004
27791;Spain, Hispania - Totana;37.7688;-1.50229
27793;Spain, Hispania - Yecla;38.61365;-1.11468
27794;Spain, Hispania - Aguilar del Río Alhama;41.96212;-1.9934
27795;Spain, Hispania - Alberite;42.40583;-2.43826
27796;Spain, Hispania - Barbariana (Alcanadre);42.44669;-2.29062
27797;Spain, Hispania - Aldeanueva de Ebro;42.22669;-1.88683
27798;Spain, Hispania - Gracchurris (Alfaro);42.17859;-1.74933
27800;Spain, Hispania - Arnedo;42.22568;-2.10208
27802;Spain, Hispania - Badarán;42.36814;-2.80911
27803;Spain, Hispania - Calagurri (Calahorra);42.30736;-1.96731
27804;Spain, Hispania - Canales de la Sierra;42.14233;-3.02458
27805;Spain, Hispania - Castañares de Rioja;42.51174;-2.93195
27806;Spain, Hispania - Cervera del Río Alhama;42.86689;-4.49929
27807;Spain, Hispania - Entrena;42.38782;-2.53066
27808;Spain, Hispania - Estollo;43.1665;-5.98998
27809;Spain, Hispania - Grávalos;42.10841;-1.99978
27810;Spain, Hispania - Libia (Herramélluri);42.50367;-3.04651
27811;Spain, Hispania - Vareia (Logroño);42.4619;-2.40688
27812;Spain, Hispania - Lumbreras;42.09397;-2.58514
27813;Spain, Hispania - Montemediano de Cameros;42.19472;-2.66889
27815;Spain, Hispania - Murillo del Rio Leza;42.50262;-3.04698
27816;Spain, Hispania - Nájera;42.41674;-2.72946
27817;Spain, Hispania - Nieva de Cameros;42.21859;-2.66702
27818;Spain, Hispania - Ortigosa de Cameros;42.1767;-2.70522
27819;Spain, Hispania - Pradejón;42.33342;-2.06897
27820;Spain, Hispania - Pradillo;42.17727;-2.64095
27821;Spain, Hispania - Rasillo de Cameros;42.19601;-2.69714
27822;Spain, Hispania - Recajo;42.44944;-2.335
27823;Spain, Hispania - San Millán de la Cogolla;42.32804;-2.86457
27824;Spain, Hispania - San Román de Cameros;42.22789;-2.43554
27825;Spain, Hispania - San Vicente de la Sonsierra;42.56317;-2.75931
27826;Spain, Hispania - San Vicente de Munilla;42.18807;-2.29567
27827;Spain, Hispania - Torrecilla de Cameros;42.25609;-2.63071
27828;Spain, Hispania - Tritium Magallum (Tricio);42.40126;-2.71896
27829;Spain, Hispania - Villoslada de Cameros;42.11201;-2.67416
27830;Germany, Germania - Bad Vilbel;50.18234;8.73948
27832;Germany, Germania - Altlussheim;49.29874;8.50262
27833;Germany, Germania - Bonfeld;49.21423;9.09412
27834;Germany, Germania - Aquae (Baden-Baden);48.7598;8.23979
27835;Germany, Germania - Badenweiler;47.80223;7.67236
27836;Germany, Germania - Benningen am Neckar;48.9433;9.23993
27837;Germany, Germania - Bietigheim-Bissingen;48.96169;9.127
27838;Germany, Germania - Billigheim;49.34794;9.25409
27839;Germany, Gallia - Bingium (Bingen am Rhein);49.96682;7.89189
27841;Germany, Gallia - Bodobrica (Boppard);50.23103;7.59173
27842;Germany, Germania - Brackenheim;49.07794;9.10513
27843;Germany, Germania - Mons Brisiacus (Breisach);48.02912;7.5798
27844;Germany, Germania - Breuberg;49.81722;9.035
27846;Germany, Gallia - Brohl-Lützing;50.48306;7.33333
27847;Germany, Germania - Buchen;49.54285;9.38749
27848;Germany, Gallia - Budenheim;50.02419;8.17275
27849;Germany, Gallia - Büdesheim;49.9494;7.91195
27850;Germany, Germania - Bühl;48.69547;8.13806
27851;Germany, Gallia - Burgbrohl;50.45584;7.2701
27852;Germany, Germania - Burgstetten;48.92842;9.373
27853;Germany, Germania - Butzbach;50.43395;8.67122
27854;Germany, Germania - Calw;48.69579;8.76541
27855;Germany, Gallia - Dannstadt-Schauernheim;49.42751;8.31655
27856;Germany, Germania - Med[ ] (Dieburg);49.89933;8.84571
27857;Germany, Germania - Diedesheim;49.35113;9.1116
27858;Germany, Gallia - Dienheim;49.83954;8.35306
27859;Germany, Gallia - Oppenheim;49.8547;8.35974
27860;Germany, Gallia - Buconica;49.87146;8.34437
27861;Germany, Gallia - Nierstein;49.87003;8.33647
27862;Germany, Gallia - Dudenhofen;49.31624;8.38936
27863;Germany, Gallia - Noviomagus Nemetum (Speyer);49.31723;8.44244
27865;Germany, Germania - Echzell;50.39196;8.88402
27866;Germany, Gallia - Eisenberg;49.56139;8.0725
27868;Germany, Germania - Erbach;49.61097;9.04673
27869;Germany, Germania - Erlensee;50.15711;8.98655
27872;Germany, Germania - Flörsheim am Main;50.0124;8.42171
27873;Germany, Germania - Florstadt;50.32131;8.86622
27874;Germany, Germania - Nida (Heddernheim);50.15411;8.63774
27876;Germany, Germania - Friolzheim;48.83628;8.83546
27877;Germany, Germania - Portus (Pforzheim);48.89338;8.70439
27878;Germany, Germania - Mühlacker;48.93414;8.81455
27879;Germany, Germania - Niefern-Öschelbronn;48.91276;8.78619
27880;Germany, Germania - Gaiberg;49.36703;8.74938
27881;Germany, Gallia - Gappenach;50.27297;7.34473
27882;Germany, Gallia - Gebroth;49.87744;7.65857
27883;Germany, Germania - Geislingen;48.28763;8.8118
27884;Germany, Germania - Gingen an der Fils;48.65888;9.78213
27885;Germany, Germania - Ginsheim-Gustavsburg;49.98333;8.33333
27886;Germany, Gallia - Hechtsheim;49.96297;8.26968
27887;Germany, Gallia - Ingelheim am Rhein;49.97078;8.05883
27888;Germany, Gallia - Kastel;50.01928;8.28064
27889;Germany, Gallia - Sankt Johann;49.86753;8.01711
27890;Germany, Gallia - Weisenau;49.98145;8.29641
27891;Germany, Germania - Aquae Mattiacorum (Wiesbaden);50.08434;8.23879
27892;Germany, Gallia - Zahlbach;49.98699;8.25245
27894;Germany, Gallia - Glees;50.43333;7.24389
27895;Germany, Germania - Goddelau;49.8335;8.4937
27896;Germany, Germania - Gräfenhausen;48.87067;8.58072
27897;Germany, Germania - Grenzach-Wyhlen;47.55236;7.65809
27898;Germany, Germania - Magio Vetus (Gross-Gerau);49.92037;8.4847
27899;Germany, Germania - Grossbottwar;49.00191;9.29395
27900;Germany, Germania - Grosskrotzenburg;50.08333;8.98333
27901;Germany, Germania - Güglingen;49.06642;9.00175
27903;Germany, Gallia - Hagenbach;49.02278;8.25222
27904;Germany, Germania - Hammersbach;50.22889;8.98389
27906;Germany, Germania - Heidelberg;49.41351;8.68112
27907;Germany, Germania - Hemmingen;48.86528;9.03386
27908;Germany, Germania - Hockenheim;49.32334;8.55194
27909;Germany, Germania - Hofheim;50.08418;8.44323
27910;Germany, Germania - Holzhausen an der Haide;50.21855;7.90973
27911;Germany, Germania - Hüffenhardt;49.29109;9.0819
27912;Germany, Germania - Huttenheim;49.19816;8.46758
27913;Germany, Germania - Idstein;50.21773;8.26679
27914;Germany, Germania - Iffezheim;48.82279;8.14076
27915;Germany, Gallia - Illingen;49.37407;7.0503
27916;Germany, Germania - Jagsthausen;49.31056;9.46833
27917;Germany, Germania - Kapersburg;50.31304;8.63566
27919;Germany, Germania - Keltern;48.91536;8.5559
27920;Germany, Germania - Kirchardt;49.20729;8.99229
27921;Germany, Gallia - Dumnissus (Kirchberg);49.94634;7.41176
27922;Germany, Gallia - Kirchheim an der Weinstrasse;49.53853;8.18194
27923;Germany, Gallia - Kobern-Gondorf;50.30375;7.45779
27924;Germany, Germania - Grinario (Köngen);48.67729;9.36007
27925;Germany, Gallia - Kottenheim;50.35;7.25
27926;Germany, Germania - Kraichtal;49.117;8.78814
27927;Germany, Gallia - Kretz;50.39574;7.36249
27928;Germany, Gallia - Kruft;50.38083;7.33333
27929;Germany, Germania - Kusterdingen;48.52344;9.11761
27930;Germany, Germania - Lahr;48.34114;7.85013
27931;Germany, Gallia - Landau;49.2;8.11667
27932;Germany, Germania - Langenhain;50.36524;8.637
27933;Germany, Germania - Laufenburg;47.56512;8.06045
27934;Germany, Germania - Leimen;49.34909;8.68789
27935;Germany, Germania - Leimersheim;49.12456;8.34361
27936;Germany, Germania - Leinfelden-Echterdingen;48.66851;9.17195
27937;Germany, Gallia - Lingenfeld;49.24536;8.34438
27938;Germany, Germania - Lobbach;49.3557;8.87417
27939;Germany, Germania - Vicus Nediensis (Spechbach);49.34644;8.88434
27940;Germany, Germania - Neidenstein;49.31946;8.8924
27941;Germany, Germania - Löchgau;49.00361;9.10639
27942;Germany, Germania - Lorch;48.79884;9.69002
27943;Germany, Gallia - Ludwigshafen;49.49104;8.368
27944;Germany, Germania - Mainhardt;49.07611;9.55639
27946;Germany, Germania - Mannheim;49.4891;8.46694
27947;Germany, Germania - Marbach am Neckar;48.93964;9.25995
27948;Germany, Germania - Marienfels;50.24051;7.81281
27949;Germany, Germania - Marienhausen im Rheingau;50.56248;7.69129
27950;Germany, Germania - Marköbel;50.22194;8.98528
27951;Germany, Gallia - Mayen;50.32797;7.22726
27952;Germany, Germania - Meckesheim;49.3207;8.81474
27953;Germany, Germania - Metzingen;48.5399;9.28641
27954;Germany, Germania - Michelstadt;49.68;9.07792
27955;Germany, Germania - Seiopa (Miltenberg);49.70389;9.26444
27956;Germany, Germania - Mömlingen;49.85457;9.08643
27957;Germany, Germania - Mudau;49.53444;9.20444
27958;Germany, Germania - Hesseneck;49.56667;9.06667
27959;Germany, Germania - Mühlenbach;48.25313;8.11076
27960;Germany, Gallia - Mülheim-Kärlich;50.38737;7.49522
27962;Germany, Gallia - Münstermaifeld;50.24829;7.36235
27963;Germany, Germania - Murrhardt;48.98191;9.57047
27964;Germany, Germania - Neckarburken;49.37797;9.1739
27965;Germany, Germania - Neckargemünd;49.39222;8.79417
27966;Germany, Germania - Neuenstadt am Kocher;49.23498;9.33215
27967;Germany, Germania - Neuenstein;49.19993;9.50295
27968;Germany, Germania - Vicus Aurelianus (Öhringen);49.2038;9.50048
27969;Germany, Germania - Neuhausen auf den Fildern;48.6821;9.27583
27970;Germany, Gallia - Neupotz;49.11778;8.31944
27971;Germany, Gallia - Neustadt an der Weinstrasse;49.35009;8.13886
27972;Germany, Germania - Neustadt an der Wied;50.6211;7.40196
27973;Germany, Germania - Neuwied;50.42861;7.46139
27974;Germany, Gallia - Nickenich;50.41175;7.32752
27977;Germany, Germania - Niedereschach;48.13057;8.52814
27978;Germany, Germania - Niedernberg;49.91222;9.13694
27979;Germany, Germania - Nürtingen;48.62565;9.34203
27980;Germany, Gallia - Ober-Olm;49.93851;8.19404
27981;Germany, Germania - Oberflorstadt;50.32497;8.87244
27982;Germany, Germania - Obernburg;49.83577;9.13101
27983;Germany, Germania - Oberndorf;48.2905;8.57221
27984;Germany, Gallia - Vosolvia (Oberwesel);50.10742;7.7266
27985;Germany, Germania - Obrigheim;49.35173;9.09333
27986;Germany, Germania - Offenau;49.2448;9.16527
27987;Germany, Germania - Offenbach;50.09703;8.7751
27988;Germany, Germania - Offenburg;48.47345;7.9498
27989;Germany, Germania - Okarben;50.24974;8.75569
27990;Germany, Germania - Olnhausen;49.31382;9.44267
27991;Germany, Germania - Osterburken;49.42878;9.42434
27992;Germany, Germania - Owen;48.58795;9.45012
27993;Germany, Germania - Philippsburg;49.23581;8.45786
27995;Germany, Gallia - Pommern;50.16667;7.28333
27996;Germany, Gallia - Vicus Cardena (Treis-Karden);50.17476;7.3019
27997;Germany, Germania - Rastatt;48.85851;8.20965
27998;Germany, Germania - Vicus Senotensis (Remchingen);48.95026;8.57193
27999;Germany, Germania - Reutlingen;48.50766;9.20304
28001;Germany, Germania - Rheinheim;47.58756;8.30508
28003;Germany, Gallia - Tabernae (Rheinzabern);49.11931;8.27809
28007;Germany, Germania - Riedstadt;49.84318;8.46717
28008;Germany, Germania - Riegel;48.15591;7.74745
28009;Germany, Germania - Rosbach vor der Höhe;50.29861;8.70056
28010;Germany, Germania - Rossdorf;49.85947;8.75241
28011;Germany, Germania - Sumelocenna (Rottenburg am Neckar);48.4784;8.9365
28012;Germany, Gallia - Rutsweiler;49.56646;7.62053
28014;Germany, Gallia - Saffig;50.37994;7.41531
28015;Germany, Germania - Sasbach;48.63915;8.09186
28017;Germany, Germania - Schefflenz;49.40383;9.27812
28018;Germany, Germania - Schlossau;49.54102;9.15206
28019;Germany, Germania - Schramberg;48.22945;8.38399
28020;France, Gallia - Schweighouse-sur-Moder;48.82009;7.7281
28021;Germany, Germania - Seligenstadt;50.0432;8.97394
28022;Germany, Gallia - Selzen;49.86056;8.25528
28023;Germany, Germania - Saliobriga (Sinsheim);49.23966;8.91036
28024;Germany, Germania - Steinheim an der Murr;48.96919;9.27624
28025;Germany, Germania - Stockstadt am Main;49.97012;9.07163
28026;Germany, Germania - Stuttgart;48.77585;9.18293
28027;Germany, Germania - Bad Cannstatt;48.80846;9.22504
28028;Germany, Germania - Sulz am Neckar;49.2285;9.15714
28029;Germany, Germania - Taunusstein;50.14993;8.15206
28030;Germany, Gallia - Traben-Trarbach;49.94681;7.11131
28031;Germany, Germania - Vicus Augustanus (Trebur);49.92677;8.40638
28032;Germany, Germania - Trennfurt;49.7774;9.17544
28033;Germany, Germania - Tübingen;48.52164;9.05764
28034;Germany, Germania - Ubstadt-Weiher;49.16296;8.63165
28035;Germany, Gallia - Udenheim;49.86531;8.17389
28036;Germany, Gallia - Uess;50.25455;6.93555
28037;Germany, Gallia - Ulmen;50.20869;6.97959
28038;Germany, Gallia - Urmitz;50.41371;7.52097
28040;Germany, Germania - Walheim;49.01417;9.15111
28041;Germany, Germania - Walldürn;49.58358;9.36642
28042;Germany, Germania - Weinheim;49.54496;8.66027
28043;Germany, Gallia - Weinsheim;49.60574;8.32344
28044;Germany, Germania - Weinstadt;48.8049;9.38933
28045;Germany, Germania - Welzheim;48.87675;9.63434
28047;Germany, Germania - Wiesloch;49.29417;8.69833
28048;Switzerland, Gallia - Brugg;47.48096;8.20869
28049;Switzerland, Gallia - Königsfelden;47.4805;8.21278
28051;Germany, Germania - Wölfersheim;50.39837;8.81334
28052;Germany, Germania - Würzberg;49.65414;9.07795
28053;Germany, Germania - Wutöschingen;47.65898;8.36623
28054;Germany, Gallia - Zell an der Mosel;50.03243;7.1965
28055;Switzerland, Gallia - Allmendingen;46.91472;7.52439
28056;Switzerland, Gallia - Arch;47.16741;7.42809
28057;Switzerland, Gallia - Aventicum (Avenches);46.88008;7.04071
28058;Switzerland, Gallia - Payerne;46.82203;6.94057
28059;Switzerland, Gallia - Tenedo (Bad Zurzach);47.58774;8.29323
28060;Switzerland, Gallia - Aquae Helveticae (Baden);47.4735;8.30761
28061;Switzerland, Gallia - Basilia (Basel);47.55803;7.58644
28062;Switzerland, Gallia - Bern;46.97659;7.451
28063;Switzerland, Gallia - Biberist;47.18183;7.55778
28064;Switzerland, Gallia - Châbles;46.82562;6.80779
28065;Switzerland, Gallia - Cham;47.18208;8.45939
28066;Switzerland, Gallia - Dietikon;47.40165;8.40015
28067;Switzerland, Gallia - Erlach;47.04349;7.09681
28068;Switzerland, Gallia - Essertines-sur-Yverdon;46.72933;6.53236
28070;Switzerland, Gallia - Haut-Vully;46.95;7.08333
28071;Switzerland, Gallia - Kempraten;47.23333;8.81667
28072;Switzerland, Gallia - Langenbruck;47.34835;7.76868
28073;Switzerland, Gallia - Salodurum (Solothurn);47.20696;7.53331
28074;Switzerland, Gallia - Lousonna (Lausanne);46.51955;6.6181
28075;Switzerland, Gallia - Le Landeron;47.05813;7.07306
28076;Switzerland, Gallia - Lenzburg;47.39125;8.18529
28077;Switzerland, Gallia - Marsens;46.64151;7.06237
28078;Switzerland, Gallia - Riaz;46.64151;7.06237
28079;Switzerland, Gallia - Meikirch;47.00955;7.3642
28080;Switzerland, Gallia - Mettauertal;47.57044;8.11112
28081;Switzerland, Gallia - Misery;46.85276;7.06702
28083;Switzerland, Gallia - Minnodunum (Moudon);46.67196;6.79694
28084;France, Gallia - Mutigney;47.27805;5.54294
28085;Switzerland, Gallia - Muttenz;47.52793;7.64764
28086;Switzerland, Gallia - Niedergösgen;47.37294;7.99226
28087;Switzerland, Gallia - Vitudurum (Oberwinterthur);47.49857;8.73186
28088;Switzerland, Gallia - Olten;47.34996;7.9037
28089;Switzerland, Gallia - Perveuil;47.02533;7.02115
28090;Switzerland, Gallia - Pomy;46.77847;6.64118
28091;Switzerland, Gallia - Prangins;46.39434;6.24929
28092;Switzerland, Gallia - Saint Blaise;47.01361;6.98494
28093;Switzerland, Transpadana - Solduno;46.16994;8.77826
28094;Switzerland, Transpadana - Leocarnum (Locarno);46.167;8.79426
28095;Switzerland, Gallia - Vallon;46.88504;6.95344
28096;Switzerland, Gallia - Wettswil;47.33939;8.47363
28097;Switzerland, Gallia - Eburodunum (Yverdon-les-Bains);46.78803;6.64247
28098;Germany, Raetia - Abbach;48.93734;12.04626
28099;Germany, Raetia - Adelschlag;48.8607;11.24006
28101;Germany, Raetia - Aindling;48.51199;10.9559
28102;Germany, Raetia - Albstadt;48.21037;9.03167
28103;Germany, Raetia - Alteglofsheim;48.92088;12.20444
28104;Germany, Raetia - Althegnenberg;48.22045;11.07406
28105;Germany, Raetia - Altmannstein;48.90227;11.63614
28106;Germany, Raetia - Andechs;47.96678;11.18337
28107;Germany, Raetia - Aufkirchen;48.30711;11.86531
28108;Germany, Raetia - Bad Gögging;48.82327;11.78147
28109;Germany, Raetia - Baldingen;48.85952;10.47576
28111;Germany, Germania - Vicus Scuttariensium (Nassenfels);48.79932;11.22641
28112;Germany, Raetia - Biberach an der Riss;47.95823;9.22834
28113;Germany, Raetia - Biburg;48.79066;11.85726
28114;Germany, Germania - Celeusum (Pförring);48.80805;11.68892
28115;Germany, Raetia - Böbingen;48.81875;9.92311
28116;Germany, Raetia - Böhming;48.9444;11.36686
28117;Germany, Raetia - Burgheim;48.70059;11.01677
28119;Germany, Raetia - Burgsalach;49.03277;11.09575
28120;Germany, Raetia - Burlafingen;48.41504;10.06857
28121;Germany, Raetia - Dambach;49.1027;10.57882
28122;Germany, Raetia - Dillingen an der Donau;48.57034;10.42989
28123;Germany, Raetia - Dürrlauingen;48.46772;10.43095
28124;Germany, Raetia - Egweil;48.78629;11.23059
28125;Germany, Raetia - Ehekirchen;48.67219;11.11701
28126;Germany, Raetia - Ehingen;48.28259;9.72749
28127;Germany, Raetia - Eichstätt;48.89125;11.18999
28128;Germany, Raetia - Eigeltingen;47.85823;8.89749
28129;Germany, Raetia - Eismerszell;48.15003;11.06105
28130;Austria, Noricum - Elsbethen;47.76135;13.08269
28131;Austria, Noricum - Grödig;47.73843;13.03823
28132;Austria, Noricum - Kemating;47.83511;13.04073
28135;Austria, Noricum - Kuchel;47.62538;13.14731
28138;Austria, Noricum - Neuhaus;47.39457;12.63634
28139;Austria, Noricum - Nonnthal;47.78917;13.04861
28140;Germany, Raetia - Abodiacum (Epfach);47.90989;10.90975
28141;Germany, Raetia - Ergolding;48.57654;12.17102
28142;Germany, Raetia - Phoebiana (Faimingen);48.56233;10.41376
28143;Germany, Raetia - Finningen;48.38162;10.07599
28144;Germany, Raetia - Frickendorf;48.52077;11.587
28146;Germany, Raetia - Neusäss;48.37723;10.82328
28149;Germany, Raetia - Foetibus (Füssen);47.56965;10.70043
28150;Germany, Raetia - Gaimersheim;48.79925;11.3728
28151;Germany, Raetia - Parthanum (Garmisch-Partenkirchen);47.49234;11.08623
28152;Germany, Raetia - Vicus Bratananium (Gauting);48.06968;11.37841
28154;Germany, Raetia - Glött;48.49932;10.48738
28155;Germany, Germania - Mediana (Gnotzheim);49.05719;10.7045
28156;Germany, Raetia - Grossaitingen;48.22805;10.77771
28157;Germany, Raetia - Grossmehring;48.76668;11.53034
28158;Germany, Raetia - Gundelfingen an der Donau;48.57909;10.49402
28159;Germany, Raetia - Gundremmingen;48.49871;10.40372
28160;Germany, Raetia - Guntia (Günzburg);48.45443;10.28149
28161;Germany, Raetia - Günzlhofen;48.10923;11.28997
28163;Germany, Raetia - Harburg;48.79154;10.64073
28165;Germany, Germania - Aquileia (Heidenheim an der Brenz);48.67669;10.15406
28166;Germany, Raetia - Höchstädt an der Donau;48.61554;10.567
28167;Germany, Raetia - Holzheim;48.49851;10.51113
28168;Germany, Raetia - Ingolstadt;48.80642;11.4022
28169;Germany, Raetia - Vemania (Isny);47.6926;10.03857
28170;Germany, Raetia - Kaufbeuren;47.88302;10.62597
28171;Germany, Raetia - Kirchheim am Ries;48.87793;10.40011
28172;Germany, Germania - Germanicum (Kösching);48.81083;11.49972
28173;Germany, Raetia - Quintana (Künzing);48.66896;13.07933
28174;Germany, Raetia - Langenau;48.49728;10.12245
28175;Germany, Raetia - Langerringen;48.14532;10.75991
28176;Germany, Raetia - Lauingen;48.56775;10.42706
28177;Germany, Raetia - Leutstetten;48.02813;11.37075
28178;Germany, Raetia - Lindenberg;47.60339;9.88792
28180;Germany, Raetia - Mainburg;48.65889;11.73433
28182;Germany, Raetia - Manching;48.71702;11.49333
28183;Germany, Raetia - Mangolding;48.94812;12.22023
28184;Germany, Raetia - Marktoberdorf;47.75325;10.62417
28185;Germany, Raetia - Marxheim;48.84267;10.85365
28186;Germany, Raetia - Mengen;48.04951;9.33005
28187;Germany, Raetia - Messkirch;47.99442;9.11564
28188;Germany, Raetia - Mintraching;49.01341;12.10163
28189;Germany, Raetia - Mittenwald;47.4413;11.26403
28190;Germany, Germania - Losodica (Munningen);48.92091;10.60317
28191;Germany, Raetia - Neuburg an der Donau;48.73027;11.18877
28192;Germany, Raetia - Neustadt an der Donau;48.85476;11.77278
28193;Germany, Raetia - Abusina (Eining);48.84996;11.77094
28194;Germany, Raetia - Nienburg;48.56674;13.43195
28195;Germany, Germania - Septemiacum (Nördlingen);48.85122;10.48868
28196;Germany, Raetia - Oberammergau;47.59566;11.07235
28198;Germany, Raetia - Oberschneiding;48.7933;12.6433
28199;Germany, Raetia - Vallatum (Oberstimm);48.71218;11.45412
28200;Germany, Raetia - Pappenheim;48.96615;11.05754
28201;Germany, Noricum - Batavi (Passau);48.57351;13.46392
28202;Germany, Raetia - Peiting;47.79412;10.9303
28204;Germany, Raetia - Pfatter;48.96365;12.38354
28205;Germany, Raetia - Pfelling;48.88191;12.7453
28206;Germany, Raetia - Rainau;48.9097;10.14521
28207;Germany, Raetia - Reichertshofen;48.65703;11.46785
28208;Germany, Raetia - Reichling;47.92228;10.9253
28209;Germany, Raetia - Rennertshofen-Stepperg;48.74549;11.0717
28210;Germany, Raetia - Riesbürg;47.9838;10.18019
28211;Germany, Raetia - Rottach-Egern;47.6892;11.77041
28212;Germany, Raetia - Rotthalmünster;48.35972;13.20278
28214;Germany, Raetia - Saal an der Donau;48.90621;11.92231
28217;Germany, Raetia - Rapis (Schwabmünchen);48.18561;10.75504
28218;Germany, Raetia - Sontheim an der Brenz;48.56194;10.40862
28219;Germany, Raetia - Steinach;48.95315;12.57349
28220;Germany, Raetia - Sorviodurum (Straubing);48.88678;12.59643
28221;Germany, Raetia - Tapfheim;48.69825;10.67457
28222;Germany, Germania - Iciniacum (Theilenhofen);49.08943;10.84712
28223;Germany, Raetia - Treuchtlingen;49.03546;11.58378
28224;Germany, Raetia - Rostrum Nemaviae (Türkheim);48.07393;10.64368
28225;Germany, Raetia - Tutzing;47.90938;11.2803
28226;Germany, Raetia - Ummendorf;48.06484;9.8284
28227;Germany, Raetia - Unterhausen;48.72193;11.11155
28228;Germany, Raetia - Valley;47.8931;11.77915
28229;Germany, Raetia - Wachstein;49.07562;10.83083
28230;Germany, Germania - Vetoniana (Walting);48.88389;11.26389
28231;Germany, Raetia - Wehringen;48.24669;10.80119
28232;Germany, Raetia - Weilheim;47.84069;11.14214
28233;Germany, Raetia - Wolkertshofen;48.79887;11.22777
28234;Germany, Raetia - Wolpertswende;47.87517;9.63344
28235;Germany, Raetia - Zwiefalten;48.23259;9.45907
28236;Germany, Germania - Altenbüren;51.38665;8.50602
28237;Germany, Germania - Essen;51.45564;7.01156
28238;Germany, Germania - Haltern;51.74464;7.18298
28239;Germany, Germania - Hildesheim;52.15096;9.951
28240;Germany, Germania - Kalkriese;52.40652;8.13006
28241;Germany, Germania - Königshofen;50.06017;9.20585
28242;Germany, Germania - Letter;52.39907;9.6424
28243;Germany, Germania - Lütow;54.02389;13.88667
28244;Germany, Germania - Odenthal-Altenberg;51.05595;7.13181
28245;Switzerland, Raetia - Arbor Felix (Arbon);47.51507;9.43687
28246;Switzerland, Raetia - Bivio;46.4187;9.63692
28247;Switzerland, Raetia - Bondo;46.33881;9.55726
28249;Switzerland, Raetia - Tasgetium (Eschenz);47.65928;8.8602
28250;Switzerland, Raetia - Paspels;46.75568;9.45074
28251;Switzerland, Raetia - Ad Fines (Pfyn);47.59506;8.95745
28252;Switzerland, Raetia - Riom-Parsonz;46.59747;9.5731
28253;Switzerland, Raetia - Sils;46.70193;9.4556
28254;Switzerland, Raetia - Stein am Rhein;47.64815;8.87339
28255;Switzerland, Raetia - Tiefencastel;46.66438;9.57318
28256;Austria, Raetia - Biberwier;47.38413;10.8939
28257;Austria, Raetia - Brigantium (Bregenz);47.50304;9.74706
28258;Austria, Raetia - Dormitz;47.3094;10.85212
28259;Austria, Raetia - Gries am Brenner;47.03333;11.46667
28260;Austria, Raetia - Hörbranz;47.55571;9.75259
28261;Austria, Noricum - Ovilava (Wels);48.15664;14.02461
28262;Austria, Noricum - Ansfelden;48.39493;14.07395
28263;Austria, Noricum - Dachsberg;48.29504;13.93046
28264;Austria, Noricum - Engelhartszell;48.50702;13.73208
28265;Austria, Noricum - Gunskirchen;48.13359;13.95296
28266;Austria, Noricum - Pennewang;48.12848;13.84301
28267;Austria, Noricum - Rohr im Kremstal;48.06682;14.19011
28268;Austria, Raetia - Veldidena (Innsbruck);47.25396;11.3999
28269;Austria, Raetia - Matreium (Matrei am Brenner);47.12927;11.45319
28270;Austria, Raetia - Inutrium (Nauders);46.88875;10.50023
28271;Austria, Raetia - Reith;47.29884;11.20395
28273;Austria, Raetia - Nassereith;47.31876;10.83104
28274;Austria, Raetia - Teriolis (Zirl);47.27334;11.24215
28276;Italy, Raetia - Freienfeld;46.89267;11.43362
28277;Italy, Raetia - Mals;46.6864;10.55141
28279;Italy, Raetia - Mauls;46.8512;11.52036
28280;Italy, Raetia - Partschins;46.68333;11.06667
28281;Italy, Raetia - San Valentino in Campo;46.43849;11.47689
28282;Italy, Raetia - Vipitenum (Sterzing);46.89921;11.43115
28283;Liechtenstein, Raetia - Schaan;47.50075;9.74231
28284;Germany, Noricum - Ainring;48.75684;13.01455
28286;Germany, Noricum - Amerang;47.99167;12.30944
28287;Germany, Noricum - Bad Aibling;47.8651;12.00853
28288;Germany, Noricum - Bad Endorf;47.92679;12.37971
28289;Germany, Noricum - Bedaium (Seebruck);47.93482;12.47772
28290;Germany, Noricum - Baumburg;47.99827;12.53172
28291;Germany, Noricum - Bernau;47.81167;12.37566
28292;Germany, Noricum - Chieming;47.89258;12.54012
28293;Germany, Noricum - Chiemsee;47.87365;12.42587
28296;Germany, Noricum - Ellmosen;47.88002;12.0236
28297;Germany, Noricum - Endorf;47.90677;12.30071
28298;Germany, Noricum - Falting;48.009;12.76975
28301;Germany, Noricum - Fridolfing;47.99854;12.82566
28302;Germany, Noricum - Grabenstätt;47.87465;12.59018
28303;Germany, Noricum - Happing;47.82884;12.12777
28304;Germany, Noricum - Höglwörth;47.81565;12.84604
