﻿id;full_name_reform;latitude;longitude
17081;Tunisia, Africa - Furnos Minus (Henchir el-Msaadine);36.69308;9.83005
17082;Tunisia, Africa - Bordj Touta;33.69189;10.91179
17083;Tunisia, Africa - Macomades Minores (Bordj Younga);34.52586;10.49732
17085;Tunisia, Africa - Bou Arkoub;36.53338;10.55774
17088;Tunisia, Africa - Mizeoter (Bou Djelida);36.42173;9.50765
17091;Tunisia, Africa - Pagus Mercurialis (Zaouia Gdima);36.55608;10.06211
17092;Tunisia, Africa - Ureu (Henchir Aouraou);36.87527;9.5355
17093;Tunisia, Africa - Bou Roumein;36.705;10.33333
17095;Tunisia, Africa - Sua (Chaouach);36.70807;9.54342
17096;Tunisia, Africa - Chaouat;36.88801;9.94371
17097;Tunisia, Africa - Speculum (Chebika);34.31966;7.93839
17099;Tunisia, Africa - Chemmakh;33.59088;11.02977
17100;Tunisia, Africa - Cheylus;36.55872;10.06071
17104;Tunisia, Africa - Dar el-Acheb;36.4218;9.2178
17105;Tunisia, Africa - Depienne;36.4527;10.02338
17106;Tunisia, Africa - Dhomda;36.26111;9.89667
17107;Tunisia, Africa - Thigibba Bure (Djebba);36.47568;9.08147
17108;Tunisia, Africa - Gebel Bou el-Haneche;35.71306;8.70167
17109;Tunisia, Africa - Balcaranensis Mons;36.70525;10.33331
17110;Tunisia, Africa - Gebel el-Souda;35.12999;9.52715
17112;Tunisia, Africa - Gebel Bou Kohel;36.28047;9.1304
17113;Tunisia, Africa - Djebeliana;35.03499;10.90725
17114;Tunisia, Africa - Taparura (Sfax);34.73833;10.75781
17115;Tunisia, Africa - Aubuzza (Djezza);35.95239;8.59843
17117;Tunisia, Africa - Douar Bayoud;35.63333;9.33333
17118;Tunisia, Africa - Draa Ben Jouder;36.27331;10.02058
17119;Tunisia, Africa - Uzalis (El-Alia);37.16905;10.03399
17120;Tunisia, Africa - El-Erg;34.01667;8.18333
17123;Tunisia, Africa - El-Aroussa;36.38333;9.45
17125;Tunisia, Africa - Ucubi (El-Gousset);36.23852;8.8922
17126;Tunisia, Africa - El-Haouria;35.60028;10.00139
17127;Tunisia, Africa - Sicca Veneria (El Kef);36.18228;8.71432
17130;Tunisia, Africa - Gaffour;36.32311;9.32569
17131;Tunisia, Africa - Capsa (Gafsa);34.41865;8.78667
17132;Tunisia, Africa - Tacapae (Gabes);33.95199;10.09606
17133;Tunisia, Africa - Tamalleni Turris (Telmine);33.71684;8.92062
17134;Tunisia, Africa - Gales (Henchir el-Charoub);36.26663;9.69998
17135;Tunisia, Africa - La Goulette;36.7716;10.27684
17137;Tunisia, Africa - Matera (Mateur);37.03785;9.66743
17138;Tunisia, Africa - Masclianae (Hadjeb el-Aioun);35.39646;9.54438
17141;Tunisia, Africa - Naro (Hammam Lif);36.73101;10.32769
17143;Tunisia, Africa - Furnos Maius (Ain Fourna);36.13648;9.58259
17144;Tunisia, Africa - Thibaris (Thibar);36.50539;9.08304
17145;Tunisia, Africa - Sustri (Henchir Ben Ergueia);36.54763;9.29794
17146;Tunisia, Africa - Vazitana Sarra Civitas (Henchir Bez);36.01617;9.5303
17147;Tunisia, Africa - Henchir Bou Allouch;36.3333;8.8167
17148;Tunisia, Africa - Ucres (Bordj Bou Djadi);36.90112;9.97083
17149;Tunisia, Africa - Sucubi (Henchir Brerrita);36.31736;9.64559
17151;Tunisia, Africa - Uppenna (Henchir Chigarnia);36.1522;10.41067
17152;Tunisia, Africa - Uchi Maius (Henchir Douemis);36.32343;9.01458
17153;Tunisia, Africa - Belalis Maior (Henchir el-Faouar);36.87393;9.47051
17154;Tunisia, Africa - Gillium (Henchir el-Frass);36.4774;9.03833
17155;Tunisia, Africa - Vina (Henchir el-Mden);36.51051;10.55067
17156;Tunisia, Africa - Aunobaris (Henchir Kern el-Kebch);36.36639;9.1535
17157;Tunisia, Africa - Thubursicu Bure (Teboursouk);36.4589;9.24712
17158;Tunisia, Africa - Vicus Annaeus (Henchir Ksour Dzemda);36.26339;9.90604
17159;Tunisia, Africa - Lares (Henchir Lorbeus);36.08129;8.8414
17161;Tunisia, Africa - Thambeis (Henchir Nebhana);35.92285;10.02483
17162;Tunisia, Africa - Fundus Tigibelle (Henchir R'rao?);36.25;9.25
17163;Tunisia, Africa - Rucuma (Ain Rekoub);37.04818;9.52168
17164;Tunisia, Africa - Sabzia (Henchir Sidi Abd el-Krim);36.28668;9.82773
17165;Tunisia, Numidia - Thuburnica (Henchir Sidi Ali Belkassem);36.52754;8.46127
17167;Tunisia, Africa - Thizika (Ain Tachegga);37.00374;9.70201
17168;Tunisia, Africa - Henchir Zoubia;36.13806;9.74722
17169;Tunisia, Africa - Semta (Henchir Zemba);36.26928;9.88735
17170;Tunisia, Africa - Horrea Caelia (Hergla);36.0301;10.50791
17171;Tunisia, Africa - Girba (Houmt Souk);33.8788;10.85079
17175;Tunisia, Africa - Thagari Maius (Henchir Tell el-Caid);36.44685;9.94792
17176;Tunisia, Africa - Wadi Sarrat;35.76667;8.61667
17177;Tunisia, Africa - Henchir Alcuin;36.68588;9.8736
17180;Tunisia, Africa - Biia (Ain Batria);36.26302;10.24657
17181;Tunisia, Africa - Avedda (Henchir Bedd);36.79794;9.52286
17182;Tunisia, Africa - Vazari (Henchir Bedjar);36.87205;9.57919
17183;Tunisia, Africa - Biha Bilta (Henchir Behaia);36.92589;9.58426
17185;Tunisia, Africa - Henchir Belloum;36.52273;9.10412
17191;Tunisia, Africa - Furc[ ];34.85;10.2
17192;Tunisia, Africa - Bisica Lucana (Henchir Bichga);36.39797;9.63427
17196;Tunisia, Africa - Henchir Bou Dries;35.23694;8.48639
17199;Tunisia, Africa - Neferis (Henchir Bou Beker);36.61511;10.38307
17200;Tunisia, Africa - Municipium Aurelium Commodianum (Henchir Bou Cha);36.52775;9.88919
17201;Tunisia, Africa - Avitta Bibba (Henchir Bou Ftis);36.40987;9.70459
17202;Tunisia, Africa - Henchir Bou Gornine;33.18182;11.21642
17206;Tunisia, Africa - Henchir Chelga;36.80775;9.51924
17208;Tunisia, Africa - Henchir Cheraga;34.68333;8.5
17210;Tunisia, Africa - Pagus Suttuensis (Henchir Chett);36.41864;8.4212
17211;Tunisia, Africa - Thubba (Henchir Chouggui);36.87808;9.80133
17213;Tunisia, Africa - Henchir Debbik;36.59943;9.86105
17214;Tunisia, Africa - Uzali Sar (Henchir Djal);36.81158;9.68824
17215;Tunisia, Africa - Henchir Djalta;37.07778;9.52694
17217;Tunisia, Africa - Thugga Terebenthina (Henchir Dougga);35.82947;9.01422
17218;Tunisia, Africa - Uccula (Henchir Douirat);36.7675;9.52414
17219;Tunisia, Africa - Zama (Jama);36.11166;9.28579
17223;Tunisia, Africa - Henchir el-Hammam;36.03917;9.8825
17224;Tunisia, Africa - Thadurri;36.45956;9.71854
17226;Tunisia, Africa - Sufetula (Sbeitla);35.24161;9.11857
17227;Tunisia, Africa - Henchir el-Attermine;36.7767;9.8761
17229;Tunisia, Africa - Henchir el-Baroud;34.7667;9.9833
17230;Tunisia, Africa - Casae Beguenses (Henchir el-Begar);35.53333;9.96667
17231;Tunisia, Africa - Mustis (Henchir Mest);36.33607;9.14311
17232;Tunisia, Africa - Abitinae (Chouhoud el-Batin);36.62787;9.54909
17234;Tunisia, Africa - Henchir el-Hamamia;32.83333;10.68333
17236;Tunisia, Africa - Mactaris (Makthar);35.85209;9.2084
17238;Tunisia, Africa - Uchi Minus (Henchir el-Krima);36.50401;9.53891
17239;Tunisia, Africa - Henchir el-Kohl;35.6;8.53333
17243;Tunisia, Africa - Ulisippira (Henchir Zembra);35.95401;10.44715
17244;Tunisia, Africa - Abbir Cella (Henchir el-Naam);36.46661;9.84419
17246;Algeria, Mauretania - Igilgili (Djidjelli);36.82098;5.76568
17250;Tunisia, Africa - Masculula (Henchir Guergour);36.35451;8.518
17251;Tunisia, Africa - Henchir Gmata;34.55181;11.03577
17252;Tunisia, Africa - Gunela (Henchir Goungla);37.16552;9.76554
17253;Tunisia, Africa - Henchir Goussa;34.59107;9.2088
17254;Tunisia, Africa - Henchir Guerma;35.07278;11.00528
17255;Tunisia, Africa - Silesua (Bir Bou Loufah);34.06666;9.5667
17256;Tunisia, Africa - Henchir Hajj Belkassem;34;9
17257;Tunisia, Africa - Segermes (Henchir Harat);36.34502;10.30169
17259;Tunisia, Africa - Henchir Krebita;33.46667;9.96667
17260;Tunisia, Africa - Uzita (Henchir el-Makrceba);35.68702;10.75396
17261;Tunisia, Africa - Henchir Mechmech;37.24623;9.72605
17262;Tunisia, Africa - Mappalia Siga (Henchir Mettich);36.56947;9.36664
17266;Tunisia, Africa - El-Minshar;36.73333;9.31667
17267;Tunisia, Africa - Henchir Negachia;36.8345;9.25602
17268;Tunisia, Africa - Aptuca (Henchir Oudeka);36.40934;8.9403
17273;Tunisia, Africa - Henchir Oum el-Abbes;33.42719;9.80039
17275;Tunisia, Africa - Henchir R'Mel;36.16813;8.54626
17276;Tunisia, Africa - Henchir Rebia;36.60278;10.12
17277;Tunisia, Africa - Henchir Rechig;35.04303;8.68418
17278;Tunisia, Africa - Henchir Rhiria;36.71667;9.10001
17280;Tunisia, Africa - Sullecthum (Henchir Sallakta);35.39472;11.04007
17281;Tunisia, Africa - Sufes (Henchir Sbiba);35.54271;9.07442
17282;Tunisia, Africa - Henchir Sebaa Rgoud;35.7333;9.2833
17284;Tunisia, Africa - Saradi (Henchir Sehili);36.0925;9.60168
17286;Tunisia, Africa - Agger (Henchir Sidi Amara);35.85622;9.52086
17288;Tunisia, Africa - Henchir Bent el-Bey;36.32639;9.91917
17289;Tunisia, Africa - Nara;35.08958;9.32891
17290;Tunisia, Africa - Henchir Sidi Náni;36.24924;9.78698
17293;Tunisia, Africa - Henchir Snobbeur;36.44254;9.69051
17295;Tunisia, Africa - Henchir Souhilia;36.78144;9.76088
17296;Tunisia, Africa - Apisa Maius (Tarf el-Schna);36.34713;9.72238
17297;Tunisia, Africa - Thibiuca (Henchir Zouitine);36.62057;9.84283
17298;Tunisia, Africa - Mizigi (Henchir Ain Babouch);36.43955;9.35063
17301;Tunisia, Africa - Tapphugabensis (Jenan el-Zaytouna);36.28724;9.52514
17302;Tunisia, Africa - Themetra (Souani el-Adari);35.92057;10.5603
17303;Tunisia, Africa - Kalaat el-Senam;35.76433;8.34444
17305;Tunisia, Africa - Kasrin;35.17227;8.83076
17307;Tunisia, Africa - Kef el-Abbassi;35.8538;9.20706
17308;Tunisia, Africa - Clupea (Kelibia);36.84926;11.09179
17310;Tunisia, Africa - Kondiet el-Souda;36.4833;10.4333
17311;Tunisia, Africa - Aquae Carpitanae (Korbous);36.8087;10.57748
17312;Tunisia, Africa - Curubis (Kourba);36.57565;10.86246
17313;Tunisia, Africa - Kroussia;35.75361;10.35028
17315;Tunisia, Africa - Ksar el-Hammam;35.67471;10.87619
17316;Tunisia, Numidia - Bordj Hellal;36.47583;8.64461
17317;Tunisia, Africa - Limisa (Ksar Lemsa);36.03434;9.69085
17318;Tunisia, Africa - Tibubuci (Ksar Tarcine);33.21613;9.80038
17320;Tunisia, Africa - Maracitana (Ksar Toual Zammel);36.02994;9.22287
17321;Tunisia, Africa - Tisavar (Ksar Rhilane);33.0086;9.61622
17322;Tunisia, Africa - Uzappa (Ksour Abd el-Melek);35.92403;9.33047
17323;Tunisia, Africa - Chusira (Kessera);35.81447;9.36482
17324;Tunisia, Africa - Lalla Mabrouka;35.97667;9.18722
17326;Tunisia, Africa - Tituli (Henchir Madjouba);35.80905;8.50238
17327;Tunisia, Africa - Landas-Dazinville;34.74785;10.76616
17329;Tunisia, Africa - Lalla Akremia;35.75;8.86667
17330;Tunisia, Africa - Mahdia;35.50472;11.06222
17331;Tunisia, Africa - Mahrès;34.52592;10.49025
17332;Tunisia, Africa - Maknassy;34.61007;9.6063
17335;Tunisia, Africa - Medd;36.8;9.58333
17336;Tunisia, Africa - Althiburos (Henchir Medeina);35.94384;8.83179
17337;Tunisia, Africa - Membressa (Medjez el-Bab);36.64869;9.61345
17338;Tunisia, Africa - Vallis (Sidi Mediene);36.75;9.75
17339;Tunisia, Africa - Menzel Bou Zelfa;36.68327;10.58306
17340;Tunisia, Africa - Mograne;36.39479;10.04296
17341;Tunisia, Africa - Ruspina (Monastir);35.77422;10.82918
17342;Tunisia, Africa - Msaken;35.72558;10.58025
17343;Tunisia, Africa - Neapolis (Nabeul);36.45043;10.74117
17344;Tunisia, Africa - Nziet Hafnaoui;34.31688;7.93954
17348;Tunisia, Africa - Ousseltia;35.84778;9.58944
17349;Tunisia, Africa - Pavillier;35.42488;9.85464
17350;Tunisia, Africa - Pichon;35.63719;9.6759
17351;Tunisia, Africa - Pont du Fahs;36.35003;9.84506
17352;Tunisia, Africa - Thapsus (Ras Dimass);35.62255;11.04285
17353;Tunisia, Africa - Ras el-Ain Tlalet;32.96637;10.38417
17354;Tunisia, Africa - Tillibari (Remada);32.31693;10.39841
17362;Tunisia, Africa - Le Sers;36.07744;9.02118
17365;Tunisia, Africa - Henchir Sidi Abd el-Basset;36.875;9.64629
17366;Tunisia, Africa - Fundus Bassianus (Djerbia);37.12966;9.77438
17367;Tunisia, Africa - Sidi Ahmed Djedidi;36.65879;9.51954
17368;Tunisia, Africa - Cit[ ] Civitas;35.86667;8.93333
17370;Tunisia, Africa - Sidi Ali Ben Nasr Allah;35.35624;9.82923
17371;Tunisia, Africa - Sidi Ali el-Bahloul;35.39167;11.03917
17372;Tunisia, Africa - Sivalis;36.02733;9.78081
17375;Tunisia, Africa - Sidi Bou Ali;35.95667;10.47306
17376;Tunisia, Africa - Enfidaville;36.13528;10.38083
17378;Tunisia, Africa - Biracsaccar (Sidi Bou Médiène);36.3778;9.91019
17379;Tunisia, Africa - Sidi Bou Arkoub;36.55053;10.56217
17380;Tunisia, Africa - Sidi Bou Beker;36.31667;9.13333
17381;Tunisia, Africa - Missua (Sidi Daoud);36.99998;10.89996
17386;Tunisia, Africa - Sidi Mansour el-Daoud;37.3053;9.74069
17388;Tunisia, Africa - Thala (Talah);35.57818;8.66687
17390;Tunisia, Africa - Henchir Sidi Soltan;35.69695;9.00083
17391;Tunisia, Africa - Sidi Yati;33.8076;10.84515
17392;Tunisia, Africa - Avensensis Civitas;36.6173;9.12959
17393;Tunisia, Africa - Tuccabor (Toukabeur);36.70526;9.5225
17395;Tunisia, Africa - Avioccala (Henchir Sidi Amara);36.18423;9.70456
17396;Tunisia, Africa - Pheradi Maius (Sidi Khalifa);36.24596;10.42745
17397;Tunisia, Africa - Bezereos (Sidi Mohammed Ben Aissa);33.49722;9.50511
17398;Tunisia, Africa - Aulodes (Henchir Sidi Reiss);36.82307;9.57144
17399;Tunisia, Africa - Siliana;36.08872;9.36453
17400;Tunisia, Africa - Cincaris (Henchir Sinngaris);36.77798;9.75669
17401;Tunisia, Africa - Chidibbia (Slouguia);36.57954;9.51025
17403;Tunisia, Africa - Pupput (Souk el-Abiod);36.393;10.56222
17404;Tunisia, Africa - Souk el-Khemis;36.61031;8.97422
17405;Tunisia, Africa - Souk el-Arba du Bargou;36.09395;9.57013
17406;Tunisia, Africa - Soukra;36.8791;10.26562
17407;Tunisia, Africa - Thiges (Henchir Ragoubet);34.27386;8.51767
17408;Tunisia, Africa - Takrouna;36.15174;10.34277
17410;Tunisia, Africa - Tichilla (Testour);36.55242;9.44486
17411;Tunisia, Africa - Bir Tlelsa;35.65105;10.90266
17413;Tunisia, Africa - Touza;35.6356;10.83104
17414;Tunisia, Africa - Tunes (Tunis);36.79923;10.17165
17415;Tunisia, Africa - Ziqua (Zaghouan);36.38759;10.13078
17417;Tunisia, Africa - Asadi (Zaouia Sidi Djedidi);36.42027;10.45704
17418;Tunisia, Africa - Zitha (Ziane);33.5039;11.11291
17419;Algeria, Numidia - Rusicade (Ras Skikda);36.87964;6.90496
17420;Algeria, Numidia - Thagora (Taoura);36.1742;8.0447
17421;Algeria, Numidia - Thibilis (Announa);36.38257;7.25003
17422;Algeria, Numidia - Calama (Guelma);36.46717;7.43017
17424;Algeria, Numidia - Thabarbusis (Henchir Bou Nahr);37.05433;7.24099
17427;Tunisia, Africa - Thinissut (Bir Bou Rekba);36.42926;10.58589
17431;Algeria, Numidia - Iuliani Bitinenses (Henchir Brisgane);35.13532;8.20602
17433;Algeria, Numidia - Henchir Djenane Krouf;34.63333;8.23944
17444;Algeria, Numidia - Henchir R'mada;35.80705;7.7739
17449;Algeria, Numidia - Thullium (Ksar Beni Feredj);36.65467;8.04749
17450;Algeria, Numidia - Zattara (Kef Bezioun);36.32802;7.53182
17451;Algeria, Numidia - Thubursicu Numidarum (Henchir Khamissa);36.19319;7.65535
17453;Algeria, Numidia - Saltus Sorothensis (Ksar el-Amar);35.94871;7.24712
17456;Algeria, Numidia - Madauros (Mdaourouch);36.07774;7.90272
17460;Algeria, Numidia - Vasampus (Morsot);35.67471;7.99871
17461;Algeria, Numidia - Penthièvre;36.64492;7.5901
17463;Algeria, Numidia - Sid Amar;36.80374;7.66566
17464;Algeria, Numidia - Thagaste (Souk Ahras);36.26107;7.98018
17465;Algeria, Numidia - Lambaesis (Tazoult-Lambèse);35.49021;6.25478
17466;Algeria, Numidia - Teniet Relilaia;35.04083;7.68806
17467;Algeria, Numidia - Ad Maiores (Henchir Besseriani);34.39768;7.55661
17468;Algeria, Africa - Ti-m Misaou;21.90389;3.0925
17473;Tunisia, Africa - Gebel Abid;36.2314;10.3603
17482;Tunisia, Africa - Ain Char;35.005;9.91417
17485;Tunisia, Africa - Ain Djeloula;35.79445;9.80412
17487;Tunisia, Africa - Ain Draham;36.77365;8.68481
17489;Tunisia, Africa - Ain el-Abid;33.80472;8.71611
17490;Libya, Africa - Auru (Ain el-Auenia);31.98275;12.48288
17494;Tunisia, Africa - Ain el-Kouky;35.53333;9.38333
17495;Tunisia, Africa - Ain el-Kseiba;35.75;8.85
17498;Algeria, Numidia - Aurasius Mons (Gebel Aures);35.23333;6.16667
17505;Tunisia, Africa - Castellum Rascalitanum;35.91998;9.57635
17508;Tunisia, Africa - Agbia (Ain Hedja);36.39306;9.22825
17530;Tunisia, Africa - Ain Teffaha;36.7;9.6
17533;Algeria, Numidia - Tiddis (Kheneg);36.46182;6.47826
17534;Algeria, Numidia - Ain Zerred;36.39889;8.31222
17535;Libya, Africa - Myd( );30.4;13.6
17536;Tunisia, Africa - El-Karib;36.32843;9.13593
17537;Tunisia, Africa - El-Media;33.1089;10.8117
17540;Tunisia, Africa - El-Qannarah;35.7;8.7167
17542;Tunisia, Africa - Ad Mercurium (Bou Rekba);36.7654;10.07079
17543;Tunisia, Africa - Ameur;36.82851;10.13805
17548;Algeria, Numidia - Asfour;36.66667;7.98333
17554;Algeria, Numidia - Azzaba;36.74411;7.1171
17557;Tunisia, Africa - Henchir el-Baghla;35.2439;9.6308
17560;Tunisia, Africa - Hippo Diarrhytus (Bizerte);37.27615;9.87311
17567;Tunisia, Africa - Tacia (Bedji);36.30267;9.05022
17577;Tunisia, Africa - Ben Mansoura;35.8131;9.4794
17578;Algeria, Numidia - Morris;36.75084;7.98108
17583;Tunisia, Africa - Oued Beni Guedal;32.09603;10.81937
17584;Tunisia, Africa - Beni Hassan;35.56738;10.80847
17585;Tunisia, Africa - Benia Bel Recheb;33.20386;10.17867
17586;Tunisia, Africa - Benia Guedah Ceder;33.65503;9.61564
17594;Tunisia, Africa - Bir el-Hufayy;34.93333;9.2
17599;Tunisia, Africa - Bir Dekrnia;36.33333;9.2
17602;Tunisia, Africa - Bir Djezzara;36.74972;10.05278
17603;Tunisia, Africa - Bir Doukhania;36.3502;9.22799
17605;Tunisia, Africa - Bir el-Adine;35.66694;9.74667
17607;Tunisia, Africa - Bir el-Hadj Ahmed;36.42778;9.87111
17611;Algeria, Numidia - Bir el-Ater;34.76109;8.05743
17615;Tunisia, Africa - Bir el-Zitoun;35.39056;10.21361
17619;Libya, Africa - Bir Scedeua;31.28333;13.45
17622;Tunisia, Africa - Bir Drassene;36.61509;10.71437
17623;Tunisia, Africa - Bit el-Hadjar;35.37472;9.97556
17625;Tunisia, Africa - Henchir el-Bled;35.6278;10.4847
17628;Tunisia, Africa - Bordj Abd el-Melek;36.41697;8.42094
17629;Tunisia, Africa - Geumi (Bordj Bou Baker);36.39681;9.14572
17630;Tunisia, Africa - Bordj Djedid;36.95;8.75
17632;Tunisia, Africa - Saltus Massipianus (Hammam);35.56604;8.45269
17636;Algeria, Numidia - Bordj M'Raou;36.28333;8.31667
17639;Tunisia, Africa - Bordj Messaudi;36.29056;9.06
17645;Algeria, Numidia - Oued Abd el-Achir;35.45601;6.31879
17648;Tunisia, Africa - Bordj Chambi;35.23333;8.75
17649;Tunisia, Africa - Bordj Khadidja;35.22361;11.15889
17650;Tunisia, Africa - Bordj Mejen Bel Abbes;34.73333;8.51667
17652;Tunisia, Africa - Fundus Aufidianus (Bou Assid);37.0334;9.66692
17653;Algeria, Numidia - Nattabutes (Oum Krekeche);36.23941;7.26055
17660;Algeria, Numidia - Oued Meskiana;35.76401;7.78956
17664;Tunisia, Africa - Bou Salem;36.60732;8.96981
17672;Tunisia, Africa - Henchir Brik;35.30444;9.28722
17675;Tunisia, Africa - Bou Afinah;35.74639;8.45167
17678;Algeria, Numidia - Bordj Bou Hajar;36.50301;8.10516
17688;Tunisia, Africa - Cap Bon;37.08333;11.03889
17692;Algeria, Numidia - Ain Chara;36.63083;8.39361
17694;Algeria, Numidia - Abeid;36.58333;5
17696;Tunisia, Africa - Henchir Tamesmida;35.09999;8.41662
17697;Algeria, Numidia - Oued Chouk;36.21261;7.90991
17703;Tunisia, Africa - Henchir el-Dalia;36.74007;10.7768
17707;Tunisia, Africa - Dashrat el-Qulayah;35.91997;9.57635
17709;Tunisia, Africa - Municipium Sicingitanum;36.83159;10.61201
17710;Tunisia, Africa - Dechret Djenoua;35.83333;9.5
17714;Tunisia, Africa - Demna;37.31361;9.85361
17716;Tunisia, Africa - Coreva (Henchir el-Dermoulia);36.50872;9.46915
17717;Tunisia, Africa - Henchir el-Diab;35.28087;9.00745
17718;Tunisia, Africa - Diar el-Hajjej;36.62716;10.86349
17724;Tunisia, Africa - Gebel Djelloud;36.76667;10.21667
17725;Tunisia, Africa - Gebel Hadifa;34.1;9.46667
17729;Tunisia, Africa - Henchir Djellula;35.79972;9.80477
17731;Tunisia, Africa - Djeradou;36.27767;10.33014
17732;Tunisia, Africa - Djilma;35.26869;9.42838
17733;Tunisia, Africa - Douar Chabia;36.60873;9.39817
17734;Tunisia, Africa - Douar Khima;37.15556;9.93861
17742;Libya, Africa - Bir Duraydir;31.29028;13.45528
17743;Tunisia, Africa - Obba (Ebba Ksoui);35.94474;8.82959
17748;Tunisia, Africa - Henchir el-Abd;35.3081;9.0147
17749;Tunisia, Africa - Thunigaba (Henchir Ain Laabed);36.87317;9.21268
17755;Tunisia, Africa - Sicilibba (El-Alouine);36.68588;9.8736
17757;Tunisia, Africa - El-Aouja;35.43639;9.95611
17762;Tunisia, Africa - El-Djemel;34.9;10.7833
17770;Spain, Mauretania - Rusadder (Melilla);35.2922;-2.93878
17772;Tunisia, Africa - Henchir el-Guessa ta el-Guetta;35.95417;9.78139
17775;Tunisia, Africa - El-Hamima;35.08695;9.92139
17776;Tunisia, Africa - Aquae Tacapitanae (El-Hamma);33.88361;9.79451
17778;Tunisia, Africa - Fundus Ver[ ] (Henchir el-Hatba);35.73782;8.62168
17782;Tunisia, Africa - El-Kharouba;36.3661;10.4719
17786;Algeria, Numidia - El-Ma el-Abiod;35.20518;8.16937
17787;Algeria, Numidia - El-Ma el-Assoued;35.25;8.26667
17788;Tunisia, Africa - Numlulis (El-Maatria);36.52315;9.21838
17789;Tunisia, Africa - Henchir el-Maguel;33.2;8.78333
17790;Algeria, Numidia - Casae;35.53784;7.62795
17792;Tunisia, Africa - Carpis (El-Merissa);36.76524;10.55312
17793;Algeria, Numidia - El-Milia;36.75;6.26667
17794;Tunisia, Africa - Henchir el-Moraba;36.59917;9.86306
17797;Algeria, Numidia - Turratensium (Henchir Radjel);35.43407;8.08112
17801;Tunisia, Africa - El-Ghouiba;35.32111;9.45083
17815;Tunisia, Africa - Wadi el-Fard;33.75726;10.22036
17816;Tunisia, Africa - Henchir el-Fauar;36.765;9.25791
17817;Algeria, Numidia - Fedden G'mer;36.6794;8.4628
17824;Algeria, Numidia - Ferdjioua;36.40889;5.94583
17830;Tunisia, Africa - Mutia (Henchir Furna);35.69739;8.56238
17832;Algeria, Numidia - Gebel Gaaga;35.41083;7.83833
17836;Tunisia, Africa - Henchir el-Gallal;35.89008;9.88629
17837;Tunisia, Africa - Henchir Gamarti;36.5333;9.65
17839;Tunisia, Africa - Gamoudi;36.9947;10.9692
17840;Tunisia, Africa - Garci;36.14485;10.2516
17845;Algeria, Numidia - Kef Abiad;35.9658;6.0347
17851;Algeria, Numidia - Gastal;35.41648;8.24934
17853;Tunisia, Africa - Gebel Gattouna;36.67167;10.40222
17855;Tunisia, Africa - Ghar el-Milh;37.16869;10.18854
17856;Tunisia, Africa - Ghardimaou;36.44788;8.4413
17860;Tunisia, Africa - Henchir Ghorab;35.32;9.97806
17864;Tunisia, Africa - Gourbata;34.27278;8.54889
17868;Tunisia, Africa - Graiba;34.49606;10.21376
17869;Tunisia, Africa - Grombalia;36.60248;10.50149
17873;Tunisia, Africa - Guettar;34.33628;8.94964
17874;Algeria, Numidia - Henchir el-Abtine;35.2;7.5167
17876;Tunisia, Africa - Henchir Hadda;36.44083;8.75667
17881;Tunisia, Africa - Gebel Halfaia;34.08333;8.93333
17882;Tunisia, Africa - Hamaima;35.88056;8.34694
17884;Algeria, Numidia - Hammam Ouled Zaid;36.35682;8.02589
17885;Tunisia, Africa - Aquae Traianae (Hammam Seiala);36.65442;9.14773
17887;Tunisia, Africa - Henchir Hamouda;35.44808;9.09928
17888;Tunisia, Africa - Henchir el-Sawatir;34.53333;8.36667
17889;Morocco, Mauretania - Tabernae (Lalla Djilaliya);35.33369;-5.98163
17892;Tunisia, Africa - Henchir el-Hassan;35.37747;9.08285
17895;Tunisia, Africa - Henchir Ahmed;35.89528;10.00833
17901;Tunisia, Africa - Henchir Behaia;36.92589;9.58426
17912;Tunisia, Africa - Henchir Djibinia;35.71305;9.87721
17913;Tunisia, Africa - Gori (Draa el-Gamra);36.43432;9.97604
17914;Tunisia, Africa - Saia Maior (Henchir el-Douimis);36.75;8.75
17925;Tunisia, Africa - Henchir Ramdam;35.1717;10.2272
17926;Algeria, Numidia - Ahmed Ben Ali;36.7147;7.0799
17928;Tunisia, Africa - Henchir Sidi Ben Nour;36.6181;10.31376
17929;Tunisia, Africa - Henchir Sidi Mohammed el-Azreg;36.41806;8.47611
17933;Tunisia, Africa - Henchir Tout el-Kaya;36.8846;9.46753
17934;Tunisia, Africa - Henchir Zaga;36.8875;8.99944
17938;Tunisia, Africa - Mechta Henchir Hedil;36.45274;8.74393
17940;Libya, Africa - Bir el-Hirba;31.95028;11.53472
17942;Tunisia, Africa - Gebel el-Shar;36.11186;9.28573
17943;Tunisia, Africa - Gebel el-Zaatli;34.93333;8.73333
17944;Tunisia, Africa - Gebel Barbrou;35.73;9.21306
17945;Tunisia, Africa - Gebel Biranaw;35.45056;8.63639
17946;Algeria, Numidia - Ahmed Rachedi;36.34156;6.14228
17947;Tunisia, Africa - Chiniava (Henchir Gennba);36.89989;9.5833
17948;Tunisia, Africa - Hasy Jabbarah;33.29972;11.23417
17949;Tunisia, Africa - Henchir el-Jebana;35.49998;9.78921
17950;Tunisia, Africa - Djemajer;36.63192;10.44079
17957;Tunisia, Africa - Muzuca;36.01444;9.80556
17958;Tunisia, Africa - Khechem;35.09194;8.61222
17968;Tunisia, Africa - Khadem;34.9833;10.2667
17972;Tunisia, Africa - Khanguet Kef Tout;36.9;9.11667
