﻿id;full_name_reform;latitude;longitude
54981;Egypt, Eastern desert - Wadi Hufayfit Umm Maghar;24.66825;34.65419
54982;Egypt, Eastern desert - Wadi el-Hima;24.69955;34.50856
54983;Egypt, Eastern desert - Wadi Umm Kuli;24.69214;34.54775
54984;Egypt, Eastern desert - Wadi Umm Maryah;24.67711;34.54222
54985;Egypt, Eastern desert - Talat Umm Hamur;24.66193;34.73851
54986;Egypt, Eastern desert - Talat Umm Khazin;24.64172;34.72448
54987;Egypt, Eastern desert - Wadi Hilan el-Atshan;24.64942;34.57052
54988;Egypt, Eastern desert - Wadi Umm Ishayrah;24.64345;34.54166
54989;Egypt, Eastern desert - Wadi Abu Ghurban;24.63702;34.51914
54990;Egypt, Eastern desert - Bir Hilan el-Rayyan;24.6293;34.57033
54991;Egypt, Eastern desert - Wadi el-Hima el-Iryan;24.59062;34.51269
54992;Egypt, Eastern desert - Talat el-Qaddariyyah;24.60057;34.6259
54993;Egypt, Eastern desert - Talat Umm Burat;24.61217;34.64918
54994;Egypt, Eastern desert - Khor el-Kifayri;24.58711;34.73866
54995;Egypt, Eastern desert - Wadi Abu Had el-Atshan;24.55312;34.57777
54996;Egypt, Eastern desert - Birkat Abu Had;24.5603;34.64393
54997;Egypt, Eastern desert - Bir Abu Had;24.56127;34.65903
54998;Egypt, Eastern desert - Kabb el-Jallabah;24.56071;34.67
55000;Egypt, Eastern desert - Wadi Umm Hayt;25.35368;33.47241
55001;Egypt, Eastern desert - Talat el-Ghubayshiyyah;25.22041;34.58789
55002;Egypt, Eastern desert - Talat Umm Furun;25.24875;34.59785
55003;Egypt, Eastern desert - Wadi el-Hijlij;25.21936;34.65151
55004;Egypt, Eastern desert - Wadi Umm Nitayshat;25.21073;34.65029
55005;Egypt, Eastern desert - Wadi Shaqrah;25.24198;34.71558
55006;Egypt, Eastern desert - Wadi Abu Buraykah el-Atshan;25.22135;34.71432
55007;Egypt, Eastern desert - Wadi Umm Suqur;25.17427;34.64212
55008;Egypt, Eastern desert - Talat Jami;25.17736;34.62429
55009;Egypt, Eastern desert - Wadi Hiyabi;25.19003;34.62118
55010;Egypt, Eastern desert - Talat Umm Ayyash;25.17656;34.57254
55011;Egypt, Eastern desert - Wadi el-Nuwaybi;25.18665;34.54212
55012;Egypt, Eastern desert - Wadi Umm Markhah;25.1606;34.52093
55013;Egypt, Eastern desert - Wadi el-Tamilah el-Hamra;25.13041;34.51153
55014;Egypt, Eastern desert - Talat Umm Zarb;25.13652;34.54074
55015;Egypt, Eastern desert - Wadi Dabur;25.15432;34.5642
55016;Egypt, Eastern desert - Wadi el-Ruqayqah;25.14532;34.56889
55017;Egypt, Eastern desert - Wadi Umm Sidayrah;25.15067;34.58624
55018;Egypt, Eastern desert - Talat Umm Ilaywah;25.13787;34.63302
55019;Egypt, Eastern desert - Wadi Taraqi;25.13539;34.71221
55020;Egypt, Eastern desert - Kubabat Abdah;25.11194;34.52054
55021;Egypt, Eastern desert - Wadi el-Tamilah el-Sawda;25.09852;34.50728
55022;Egypt, Eastern desert - Binayyit Umm Sayyal;25.08379;34.53055
55023;Egypt, Eastern desert - Wadi Umm Sayyal;25.09156;34.55461
55024;Egypt, Eastern desert - Wadi el-Azraq;25.12361;34.63129
55025;Egypt, Eastern desert - Talat Umm Majdub;25.07586;34.64847
55026;Egypt, Eastern desert - Marsa el-Ijlah;25.08496;34.69703
55027;Egypt, Eastern desert - Wadi Wulayd Abu Qurayyah;25.06878;34.52791
55028;Egypt, Eastern desert - Wadi Umm Zayyad;25.04735;34.59253
55029;Egypt, Eastern desert - Wadi Umm Quran;25.04145;34.69659
55030;Egypt, Eastern desert - Wadi el-Raqabah;25.18852;34.40855
55031;Egypt, Eastern desert - Wadi Abu Khuzam;25.20504;34.34054
55032;Egypt, Eastern desert - Wadi el-Faliq;25.14267;34.30286
55033;Egypt, Eastern desert - Wadi el-Tamilah el-Zarqa;25.10454;34.46691
55034;Egypt, Eastern desert - Wadi Humr Wajjat;25.0894;34.35072
55035;Egypt, Eastern desert - Talat Umm Dihin;25.06203;34.46016
55036;Egypt, Eastern desert - Khor Abu Hijliji;25.05391;34.48088
55037;Egypt, Eastern desert - Wadi Bint Abu Qurayyah;25.24448;34.00347
55038;Egypt, Eastern desert - Wadi Abu Zarb;25.24;34.18712
55039;Egypt, Eastern desert - Wadi el-Shawir;25.2087;34.21418
55040;Egypt, Eastern desert - Rod Ishab;25.15257;34.0827
55041;Egypt, Eastern desert - Rod el-Biram;25.11377;34.12194
55042;Egypt, Eastern desert - Wadi Umm Natilah;25.00142;34.12831
55044;Egypt, Eastern desert - Wadi Abu Wasil;25.4975;33.59916
55045;Egypt, Eastern desert - Wadi el-Dahabiyyah;25.39063;33.54686
55046;Egypt, Eastern desert - Wadi Abu Iqaydi;25.40494;33.60466
55047;Egypt, Eastern desert - Wadi el-Abbadiyyah;25.3993;33.64104
55049;Egypt, Eastern desert - Gadalla North;25.38861;33.72556
55050;Egypt, Eastern desert - Talat Farhan;25.33989;33.51419
55051;Egypt, Eastern desert - Wadi Abu Maawwad;25.30731;33.69023
55052;Egypt, Eastern desert - Wadi el-Daghbag el-Rayyan;25.44401;33.81924
55054;Egypt, Eastern desert - Wadi Abu Ankor;25.42483;33.95596
55055;Egypt, Eastern desert - Wadi el-Himri;25.26522;33.94888
55056;Egypt, Eastern desert - Wadi Siwiqat el-Beida;25.21;33.81608
55057;Egypt, Eastern desert - Wadi Abu Quraiya;25.23005;34.00973
55058;Egypt, Eastern desert - Wadi Abu Qaraiya;25.19866;34.09064
55059;Egypt, Eastern desert - Wadi Abu Guruf;24.97537;33.85142
55060;Egypt, Eastern desert - Wadi Hamret Mastura;24.89367;34.24848
55061;Egypt, Eastern desert - Rod el-Naml;24.86563;34.27227
55062;Egypt, Eastern desert - Wadi Umm Barrur;24.84019;33.98034
55063;Egypt, Eastern desert - Rod el-Na'ga;24.86565;33.8635
55064;Egypt, Eastern desert - Wadi Abu Kanz;24.80846;33.93892
55065;Egypt, Eastern desert - Wadi Umm Huwaytat;24.8125;34.00543
55066;Egypt, Eastern desert - Wadi Umm Dob;24.81473;34.19699
55067;Egypt, Eastern desert - Marsa Shajra;25.24548;34.77358
55068;Egypt, Eastern desert - Wadi Abu Iriki el-Atshan;25.2041;34.76807
55069;Egypt, Eastern desert - Wadi Abu Iriki el-Rayyan;25.20387;34.78794
55070;Egypt, Eastern desert - Marsa Gebel el-Rasas;25.16641;34.77789
55071;Egypt, Eastern desert - Wadi Asalay;25.13855;34.824
55072;Egypt, Eastern desert - Khor Abu Samh;25.11473;34.84963
55073;Egypt, Eastern desert - Marsa Sifayn;25.09319;34.85012
55074;Egypt, Eastern desert - Khor el-Naq;25.07006;34.85513
55075;Egypt, Eastern desert - Khor Abu Ragab;25.07463;34.84396
55076;Egypt, Eastern desert - Wadi Umm Khiriqah;25.05099;34.78078
55077;Egypt, Eastern desert - Talat el-Birjawiyyah;25.06519;34.81725
55078;Egypt, Eastern desert - Marsa Samaday;25.00464;34.90352
55079;Egypt, Eastern desert - Wadi Abu Sabakhay;25.01564;34.89754
55080;Egypt, Eastern desert - Wadi el-Hitim;24.98955;34.78672
55081;Egypt, Eastern desert - Kabb el-Bishariyyin;24.96689;34.88594
55082;Egypt, Eastern desert - Khor Umm Shahawt;24.94484;34.88049
55083;Egypt, Eastern desert - Talat Umm Jurarah;24.94987;34.84208
55084;Egypt, Eastern desert - Wadi Abu Miriykha;24.96939;34.84424
55085;Egypt, Eastern desert - Talat Hamdi;24.97073;34.82044
55086;Egypt, Eastern desert - Bahl Ridi;24.93739;34.78177
55087;Egypt, Eastern desert - Wadi Umm Jilat;24.92929;34.77205
55088;Egypt, Eastern desert - Kabb Umm Hammad;24.93415;34.85234
55089;Egypt, Eastern desert - Wadi Kiribi;24.90231;34.86471
55090;Egypt, Eastern desert - Khor Umm Ramran;24.90396;34.89051
55091;Egypt, Eastern desert - Wadi Sibikhay;24.91793;34.9278
55092;Egypt, Eastern desert - Wad el-Riqayqi;24.82859;34.82224
55093;Egypt, Eastern desert - Wadi Umm Rakhis;24.80348;34.94034
55094;Egypt, Eastern desert - Wadi Nayyah el-Hamra;24.77398;34.87881
55095;Egypt, Eastern desert - Kabb Suudi;24.77194;34.86541
55096;Egypt, Eastern desert - Wadi Umm Khuddar;24.79938;34.76508
55097;Egypt, Eastern desert - Wadi Umm Umayyih;24.75365;34.93507
55098;Egypt, Eastern desert - Wadi Nayyah el-Zarqa;24.76325;34.83062
55099;Egypt, Eastern desert - Wadi el-Lawi;24.75832;34.79306
55101;Egypt, Eastern desert - Gebel el-Saqr el-Bahari;24.84148;34.20733
55102;Egypt, Eastern desert - Gebel el-Saqr el-Qibli;24.81887;34.14579
55103;Egypt, Eastern desert - Urf el-Baqar;24.75614;34.00983
55104;Egypt, Eastern desert - Gebel Abu Khuruq;24.65015;34.23928
55105;Egypt, Eastern desert - Gebel el-Safrah;24.64503;34.07092
55106;Egypt, Eastern desert - Gebel Hijab el-Bab;24.62668;33.7593
55107;Egypt, Eastern desert - Gebel el-Hamri;25.17548;33.94537
55108;Egypt, Eastern desert - Gebel Urf Suwaydat;25.1829;33.84653
55109;Egypt, Eastern desert - Gebel el-Dirri el-Kabir;25.19387;33.5252
55110;Egypt, Eastern desert - Gebel Umm Humar;25.02076;34.25975
55111;Egypt, Eastern desert - Gebel Umm Khasilah;24.99283;34.39929
55112;Egypt, Eastern desert - Gebel Midarjij el-Aswad;24.85767;34.40612
55113;Egypt, Eastern desert - Gebel Midarjij el-Abyad;24.84291;34.38659
55114;Egypt, Eastern desert - Gebel el-Misharshar;24.82488;34.4813
55115;Egypt, Eastern desert - Gebel el-Abd;24.79361;34.31239
55116;Egypt, Eastern desert - Gebel el-Darhib;24.76858;34.3989
55117;Egypt, Eastern desert - Gebel Abu Uruq;24.95783;34.66552
55118;Egypt, Eastern desert - Gebel el-Sibahiyyah;24.87164;34.73527
55119;Egypt, Eastern desert - Gebel el-Qarn;24.83036;34.51468
55120;Egypt, Eastern desert - Gebel Umm Maghar;24.65454;34.68581
55121;Egypt, Eastern desert - Gebel Nusayb 'Id;24.70795;34.51736
55122;Egypt, Eastern desert - Naslat Abu Jabir;24.56944;34.58722
55123;Egypt, Eastern desert - Gebel Umm Ruqayabah;24.56002;34.70936
55124;Egypt, Eastern desert - Naslat Abu Kalbi;24.51829;34.63489
55125;Egypt, Eastern desert - Gebel el-Ijlah el-Sawda;25.08164;34.59239
55126;Egypt, Eastern desert - Gebel el-Ijlah el-Hamra;25.10822;34.69851
55127;Egypt, Eastern desert - Gebel el-Aswad;25.0685;34.60568
55128;Egypt, Eastern desert - Gebel el-Hamr;25.21325;34.39366
55130;Egypt, Eastern desert - Gebel el-Qasabah;25.1065;34.30831
55131;Egypt, Eastern desert - Gebel Abu Kibash;25.10171;34.26505
55132;Egypt, Eastern desert - Gebel el-Inayji;25.22242;34.13715
55133;Egypt, Eastern desert - Gebel Abu Diyab;25.20311;34.22972
55134;Egypt, Eastern desert - Gebel el-Yutaymah;25.13369;34.19089
55135;Egypt, Eastern desert - El-Aghir;24.93416;34.17149
55136;Egypt, Eastern desert - Rus el-Abid;24.8134;34.30281
55137;Egypt, Eastern desert - Gebel Rabdi;24.93407;34.78878
55138;Egypt, Eastern desert - Gebel el-Dirri;24.87965;34.97594
55139;Egypt, Eastern desert - Gebel el-Khulal;24.85266;34.82468
55140;Egypt, Eastern desert - Gebel el-Dub Nayyah;24.75186;34.90397
55176;Egypt, Eastern desert - Hurghada;27.25778;33.81167
55179;Greece, Messenia - Alagonia (Anatoliko);36.95557;22.26121
55227;Egypt, Eastern desert - Bir Asal;25.93608;34.3814
55352;Greece, Locris - Erythrai (Monastirakion);38.40645;21.94206
55353;Greece, Locris - Eupalion (Kastro Soule);38.41505;21.9364
55426;Egypt, Eastern desert - El-Sifayhah;24.79289;34.42792
55427;Egypt, Eastern desert - Wadi Jirf;24.95008;34.4558
55428;Egypt, Eastern desert - Wadi Gemal;24.50596;34.71087
55429;Egypt, Eastern desert - El-Mawaqit;24.67946;34.74857
55430;Egypt, Eastern desert - Nusb el-Abid;24.58315;34.52432
55431;Egypt, Eastern desert - El-Safawiyyah;24.85978;34.68492
55432;Egypt, Eastern desert - Wadi Abu Qurayyah;25.17336;34.03441
55459;Egypt, Eastern desert - Bat (Wadi el-Jarf);28.89167;32.65833
55460;Egypt, Sinai - Ras Abu Mohammed;27.72222;34.25389
55646;Algeria, Numidia - Mechroha;36.293;7.836
55654;Algeria, Numidia - Sedrata;36.12833;7.53139
55659;Algeria, Numidia - Héliopolis;36.5;7.45
55736;Turkey, Aeolis - Astyra (Ilıca);39.56018;27.17824
55737;Turkey, Aeolis - Aureliane (Havran);39.54482;27.10478
55815;Algeria, Numidia - Cheurfa;34.976;6.372
55883;Turkey, Lycia - Isinda (Belenli);36.17748;29.69091
55892;Turkey, Lycia - Letoon;36.33194;29.28972
55894;Turkey, Lycia - Pydnai (Gâvur Ağlı);36.33318;29.2317
55930;Turkey, Lydia - Tamasis (Selmanhacılar);38.7965;28.73596
55931;Turkey, Lydia - Ariandos (Alaağaç);38.89007;28.76855
55935;Turkey, Lydia - Halokome;38.8408;28.6112
55971;Turkey, Lydia - Arabacıbozköy;38.96748;27.52098
55983;Turkey, Lydia - Dareiou Kome (Dereköy);38.6066;27.62422
55986;Turkey, Lydia - Lasnedda (Görece);38.62738;27.88025
56068;Turkey, Mysia - Pericharaxis (Balya);39.76509;27.64194
56071;Turkey, Mysia - Dindymon Mons (Kapu Dağ);40.46667;27.83333
56101;Turkey, Mysia - Kızık;40.05214;27.93222
56102;Turkey, Mysia - Manyas;40.04639;27.97
56104;Turkey, Mysia - Besbikos (İmrali);40.529;28.534
56105;Turkey, Mysia - Halone (Paşalimanı Adası);40.48942;27.60888
56106;Turkey, Mysia - Ophioussa (Türkeli Adası);40.548;27.481
56117;Turkey, Mysia - Plakia (Kurşunlu);40.39765;28.27741
56179;Turkey, Mysia - Attea (Ovabayındır);39.51598;28.11593
56242;Turkey, Troas - Perkote (Bergaz);40.27391;26.58881
56266;Turkey, Troas - Skamandros (Akköy Yakası);39.80025;26.36124
56272;Turkey, Troas - Polymedion (Asarlık);39.46158;26.14903
56273;Turkey, Troas - Skamandreia (Adatepe);39.83749;26.36487
56277;Turkey, Troas - Kokylion (Karaev);39.67291;26.41015
56281;Turkey, Troas - Chrysa (Göztepe);39.52126;26.08288
56291;Eritrea, Keren;15.77778;38.45806
56330;Egypt, Eastern desert - Mueilha;24.81556;33.98
56331;Egypt, Eastern desert - Marsa Nakari;24.93005;34.96265
56332;Egypt, Eastern desert - Wadi Dweig;24.77604;34.4713
56333;Egypt, Eastern desert - Bir Samut;24.81021;33.90493
56334;Egypt, Eastern desert - Deir el-Atrash;26.93574;33.08136
56336;Egypt, Eastern desert - Karim;25.90944;34.07278
56401;Egypt, U03 - El-Kab natrum springs;25.12735;32.81417
56402;Egypt, Eastern desert - Tomb of El-Sitt Umm Ghannam;24.72238;34.56406
56403;Egypt, Eastern desert - Shrine of El-Sheikh Sharif;25.09554;34.67632
56404;Egypt, Eastern desert - Shrine of El-Sheikh Sa'id;25.08823;34.68661
56405;Egypt, Eastern desert - Shrine of El-Sheikh Ali Hamad;25.23814;34.57677
56406;Egypt, Eastern desert - Shrine of Sidi Abu Madafi';25.23335;34.56527
56407;Egypt, Eastern desert - Shrine of El-Sheikh Abd Allah Hamad;25.20236;34.61996
56408;Egypt, Eastern desert - Shrine of El-Sheikh El-Sahabi;25.14912;34.62511
56409;Egypt, Eastern desert - Shrine of El-Sheikh Mahmud;25.13185;34.62086
56410;Egypt, Eastern desert - Shrine of El-Sheikh Hamad;25.05596;34.4202
56411;Egypt, Eastern desert - Shrine of El-Sheikh Salim;25.04791;34.52982
56412;Egypt, Eastern desert - Shrine of El-Sheikhah Halimah;25.02999;34.53448
56413;Egypt, Eastern desert - Shrine of El-Sheikh Ali Faraj;24.82937;34.06396
56414;Egypt, Eastern desert - Shrine of El-Sheikh Abu Ruwayyat;25.07789;33.80195
56415;Egypt, Eastern desert - Tomb of El-Sheikh el-Gindi;25.48195;33.96614
56416;Egypt, Eastern desert - Tomb of Sheikhah Halmah;25.30497;33.82766
56417;Egypt, Eastern desert - Tomb of Sheikh Itayf;25.34367;33.86802
56418;Egypt, Eastern desert - Tomb of El-Sheikh Amfa'in;24.82311;34.9926
56419;Egypt, Eastern desert - Tomb of El-Sheikh Sakin el-Ijlah;25.17422;34.83997
56420;Egypt, Eastern desert - Shrine of El-Sheikhah Sibrat;25.03353;34.76112
56421;Egypt, Eastern desert - Shrine of El-Sheikh el-Shadani;25.06093;34.86883
56422;Egypt, Eastern desert - Tomb of El-Sheikh Hasan Sharif;24.82244;34.4382
56423;Egypt, Eastern desert - Tomb of El-Sheikh El-Tum;24.81564;34.45172
56424;Egypt, Eastern desert - Shrine of El-Sheikh Ayyash;25.05596;34.86883
56425;Egypt, Eastern desert - Tomb of El-Sheikh Jibrin el-Anqarabawi;24.71549;34.65906
56426;Egypt, Eastern desert - Tomb of El-Sheikh Sibrit;24.71758;33.99105
56427;Egypt, Eastern desert - Tomb of El-Sheikh Madluj;24.58892;33.93241
56428;Egypt, Eastern desert - Tomb of El-Sheikh Naji;24.68674;34.23448
56429;Egypt, Eastern desert - Tomb of El-Sheikhah Atifah;24.99495;33.36779
56430;Egypt, Eastern desert - Tomb of El-Sheikhah Halmah;24.96957;34.70528
56431;Egypt, Eastern desert - Tomb of El-Sheikh Ajabayn;24.80439;34.5044
56432;Egypt, Eastern desert - El-Kubub;25.21248;34.61343
56433;Egypt, Eastern desert - El-Kubub;25.05913;34.7967
56434;Egypt, Eastern desert - El-Qaryat;25.19996;32.88954
56435;Egypt, Eastern desert - Tomb of El-Sheikh Abbad;25.02628;33.05306
56436;Egypt, Eastern desert - Tomb of El-Sheikh El-Shidani;24.77719;34.512
56437;Egypt, Eastern desert - El-Quleib;24.77441;34.27838
56438;Egypt, Eastern desert - Sikkat el-Ruway';25.1484;34.60744
56439;Egypt, Eastern desert - Sirir Maharrar;25.1342;32.98539
56440;Egypt, U03 - El-Sheikh el-Najjar Abu Ali;25.14429;32.77283
56441;Egypt, U03 - Nag' Hilal;25.12244;32.81056
56442;Egypt, U03 - Nag' el-Mafalsah;25.09172;32.84214
56443;Egypt, U03 - Nag' Salah Nasr;25.06525;32.87513
56444;Egypt, U03 - Nag' el-Dumariyyah;25.05018;32.87988
56445;Egypt, U03 - Nag' el-Sheikh Ali;25.03719;32.88166
56446;Egypt, U03 - Nag' el-Atwani;25.0133;32.88813
56447;Egypt, U03 - Qaryat Wadi Abbadi;25.00073;32.93633
56448;Egypt, Eastern desert - Marsa Tarafi;25.19473;34.82042
56449;Egypt, Eastern desert - Sahl el-Andidibat;24.44527;35.07779
56450;Egypt, Eastern desert - Bir Umm Disi;24.2923;34.97485
56452;Egypt, Eastern desert - Shughayyif;25.6;33.95
56453;Egypt, Eastern desert - Tomb of El-Haj;24.88675;34.7032
56454;Egypt, Eastern desert - Tomb of El-Sheikh Shidani;24.92629;34.48752
56455;Denmark, Stavnsager;56.41985;10.20061
56456;France, Gallia - Ichtratzheim;48.4256;7.6781
56457;Austria, Noricum - Rubring;48.1702;14.48389
56458;Germany, Raetia - Illertissen;48.21667;10.08333
56459;France, Gallia - Coligny;46.328;5.3435
56468;France, Gallia - Calciacus (Chaussy);49.1167;1.6833
56469;France, Gallia - Latiniacum (Lagny-sur-Marne);48.8788;2.7075
56471;France, Gallia - Mons Maurilio (Merlan);48.88971;2.46567
56476;France, Gallia - Tauriniacum (Thorigny-sur-Marne);48.8844;2.7142
56478;France, Gallia - Basilica dominae Mariae (Notre-Dame-des-Champs);48.84316;2.32686
56479;France, Gallia - Basilica domini Stefani (Saint-Étienne de Paris);48.85306;2.34972
56480;France, Gallia - Basilica domini Gervasi (Saint-Gervais et Saint-Protais);48.85556;2.35444
56482;France, Gallia - Vicus Bonisiacinsis (Bondy);48.9022;2.4828
56483;France, Gallia - Basilica domini Germani (Saint-Germain-des-Prés);48.85389;2.33444
56484;France, Gallia - Basilica sancti Dionysii (Saint-Denis);48.93556;2.35972
56489;Luxemburg, Gallia - Gaunia (Ahn);49.633;6.417
56490;Germany, Gallia - Princastellum (Bernkastel);49.91611;7.06944
56509;France, Gallia - Funtanetus (Fontenay-lès-Briis);48.6192;2.156
56511;France, Gallia - Basilica domini Germani (Saint-Germain-l'Auxerrois);48.85944;2.34056
56512;France, Gallia - Gemeticum (Jumièges);49.43444;0.82139
56513;France, Gallia - Basilica domini Petri (Saint-Pierre de Jumièges);49.43206;0.81913
56514;France, Gallia - Pinciacum (Poissy);48.92944;2.04556
56515;France, Gallia - Oxma (Exmes);48.76056;0.17972
56520;France, Gallia - Noviolium (Neuillé);47.3422;-0.0339
56521;France, Gallia - Uvabuniacae (Wavignies);49.5475;2.36
56524;France, Gallia - Noviliacum (Neuilly-en-Thelle);49.2244;2.2861
56527;France, Gallia - Monasterium Aolinovilla (Ollainville);48.59157;2.21627
56529;France, Gallia - Monasterium Portimaurus  (Port-Mort);49.16528;1.41583
56531;France, Gallia - Funtanella (Abbaye Saint-Wandrille de Fontenelle);49.52956;0.76655
56536;France, Gallia - Prisciacum (Précy-sur-Oise);49.2067;2.3711
56539;France, Gallia - Cambrimarum (Cambremer);49.1528;0.0483
56737;Egypt, 00 - Wadi Rayan;29.14778;30.3925
56739;France, Gallia - Mairilacum (Marly-le-Roi);48.8675;2.09472
56747;France, Gallia - Basilica domini Stefani (Saint-Étienne-des-Grès);48.8472;2.3439
56749;France, Gallia - Villa Porcariorum (Porcheville);48.9722;1.7789
56751;France, Gallia - Ghinnacharium (Courgent);48.8933;1.6603
56752;France, Gallia - Uvarnacum (Guernes);49.0117;1.6367
56753;France, Gallia - Favariolas (Faverolles-la-Campagne);49.0111;0.9272
56754;France, Gallia - Castanitum (Châtenay);48.3589;1.8842
56756;France, Gallia - Turiliacum (Tourly);49.225;1.9478
56761;Egypt, U08 - Deir Abu Masis;26.2014;31.8955
56763;Egypt, Western desert, Oasis Magna - Deir Abu Matta;25.63017;28.9168
56769;Egypt, U06 - Dishna;26.12;32.48
56774;Egypt, Western desert, Oasis Magna - Mansuriya;24.69713;30.55321
56809;Yemen, Arabia - Orneon Nesos (Sikha);13.93173;48.38705
56904;Egypt, U01 - Monasterion of Apa Hatre;24.09472;32.87578
56961;Belgium, Gallia - Cortoriacum (Kortrijk);50.82783;3.26494
56977;Belgium, Gallia - Oudenburg;51.18444;3.00462
56978;Belgium, Gallia - Destelbergen;51.05605;3.79887
56979;Belgium, Gallia - Avelgem;50.7977;3.49997
57026;Belgium, Gallia - Deerlijk;50.85;3.35
57027;Belgium, Gallia - Izegem;50.91667;3.2
57028;Belgium, Gallia - Menen;50.8;3.11667
57029;Belgium, Gallia - Anzegem;50.83333;3.46667
57030;Belgium, Gallia - Waregem;50.88611;3.43139
57031;Belgium, Gallia - Wevelgem;50.8;3.16667
57032;Belgium, Gallia - Moorslede;50.89056;3.06278
57033;Belgium, Gallia - Zwevegem;50.8125;3.33306
57034;Belgium, Gallia - Spiere-Helkijn;50.72694;3.36694
57035;Belgium, Gallia - Ingelmunster;50.91667;3.25
57036;Belgium, Gallia - Kuurne;50.85;3.28333
57037;Belgium, Gallia - Kluisbergen;50.78333;3.51667
57038;Belgium, Gallia - Lendelede;50.88333;3.23333
57039;Belgium, Gallia - Wielsbeke;50.90889;3.36972
57079;United Kingdom, Hispania - Gibraltar;36.13167;-5.35167
57102;Italy, Campania - Monfina;41.29356;13.9692
57131;Turkey, Aeolis - Aliağa;38.795;26.97028
57141;Turkey, Bithynia - Elekosmioi (Elegmi);40.35359;29.03797
57147;Turkey, Bithynia - Chalkitis  (Heybeli Ada);40.8769;29.08321
57152;Turkey, Bithynia - Charmideanoi (Çeltikçi);40.45941;29.29454
57171;Turkey, Caria - Aulai (Orhaniye);36.7608;28.13446
57174;Turkey, Caria - Hydas (Selimiye);36.70609;28.0928
57181;Turkey, Caria - Kallipolis (Duran Çiftlik);36.99133;28.27229
57182;Turkey, Caria - Kasara (Asardibi);36.60951;28.06845
57185;Turkey, Caria - Phoinix (Fenaket);36.63333;28.11667
57194;Turkey, Cilicia - Korasion (Susanoğlu);36.42103;34.08869
57225;Turkey, Galatia - Plomma (Atkafasi);39.06861;32.7457
57248;Turkey, Phrygia - Klaneos (Turgut);38.62342;31.83492
57279;Turkey, Lycaonia - Anzoulada (Oğuzeli);38.33904;33.07533
57290;Turkey, Lycaonia - Kanna (Beşağıl);37.89912;33.19751
57356;Greece, Attica - Soros;38.11794;23.97834
57407;Turkey, Phrygia - Ortaköy;38.17452;29.30194
57543;Turkey, Phrygia - Terziler;39.13356;29.77975
57665;Turkey, Thracia - Agora;40.51355;26.78635
57778;Belgium, Gallia - Antwerpen;51.21778;4.40028
57779;Belgium, Gallia - Sint-Niklaas;51.16667;4.13333
57780;Belgium, Gallia - Brunehaut;50.4488;3.4003
57781;Belgium, Gallia - Maldegem;51.2;3.43333
57782;Belgium, Gallia - Comines-Warneton;50.76667;3
57784;France, Gallia - Chémery-lès-Faulquemont;48.9487;6.5822
57798;Croatia, Illyricum - Lumbarda;42.922;17.17
57800;Italy, Aemilia - Gossolengo;45;9.61667
57804;Georgia, Caucasus - Bolnisi;41.38889;44.5125
57805;Ireland, Hibernia - Ballineanig;52.16199;-10.39272
57806;Ireland, Hibernia - Coumlanders;52.12356;-10.17824
57807;Georgia, Iberia - Jvari;41.83861;44.73389
57808;Georgia, Caucasus - Samshvilde;41.50722;44.50556
57809;Georgia, Iberia - Davati;41.99188;44.8219
57811;Iraq, Mesopotamia - Kelashin;36.91666;44.89996
57812;Syria, Burayj;36.25;36.85
57813;Turkey, Phrygia - Hierapolis (Koçhisar);38.46177;30.1977
57819;Hungary, Germania - Szarvas;46.86667;20.55
57820;Hungary, Germania - Jánoshida;47.38639;20.05806
57822;Israel, Palestina - Rehob;32.45713;35.49824
57823;Turkey, Cilicia - Çineköy;36.79833;35.26028
57824;Denmark, Hedehusene;55.65472;12.19528
57825;Sweden, Ardre;57.37944;18.69667
57826;Sweden, Rök;58.29389;14.78639
57827;Sweden, Sparlösa;58.3475;12.83917
57829;Denmark, Ribe;55.32833;8.76222
57847;Turkey, Lycaonia - Akçaşehir;37.44084;33.51746
57850;Turkey, Galatia - Kinna (Karahamzılı);39.22688;33.03301
57857;Turkey, Lycaonia - Posala (Özyurt);37.25146;32.87755
57887;Turkey, Phrygia - Brouzos (Karasandıklı);38.52996;30.17448
57909;Turkey, Phrygia - Traianopolis (Ortaköy);38.68645;29.54695
57948;Cyprus, Makaria (Akanthou-Moules);35.3622;33.65723
57950;Spain, Hispania - El Carambolo;37.39294;-6.03712
57994;Turkey, Bithynia - Büyükada;40.85778;29.12
58002;Turkey, Bithynia - Kabia (Geyve);40.50005;30.29999
58057;Spain, Hispania - L'Aldea;40.74556;0.61333
58070;Spain, Hispania - Sant Boi de Llobregat;41.336;2.043
58128;Turkey, Pamphylia - Kagrai (Cevizli);37.1928;31.7622
58155;Turkey, Pisidia - Ouerbe (Yelten);37.23936;30.26641
58262;Cyprus, Kazaphani;35.31722;33.35417
58280;Hungary, Germania - Transaquincum (Angyalföld);47.53944;19.06346
58281;Hungary, Germania - Contra Aquincum;47.4955;19.04602
58297;Syria, Arabia - Mardocha (Murduk);32.82769;36.59775
58317;Israel, Palestina - Bethsoura (Khirbet el-Tubeiqa);31.58056;35.10512
58492;Italy, Lucania - Genzano di Lucania;40.85;16.03333
58501;Italy, Apulia - Valenzano;41.05;16.88333
58503;Romania, Dacia - Cegani;44.4725;27.8997
58637;Switzerland, Gallia - Bussy;46.83333;6.88333
