TM GeoRef id	TM Geo id	Publication and line	TM id	TM Author	Date	Provenance	Language	Attested Name	Name Standard	TM Geo id	Full name	Administrative situation	Status	Detail	Biblio	Note
55237	2110	Chrest. Wilck. 1, col. 2, 19	614570	BC 299 - 200	Egypt, 00a? - Gurob [found]<br>Egypt [written]	Greek	ἐν Σελευκεί[αι]	Σελευκεία		Syria - Seleukeia Pieria (Kapısuyu)			'the harbour (limen) in Seleukeia'		
88564	1344	P. Strasb. Gr. 4 250 b, 2	132180	AD 137 Nov 2	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	[Μεμ]φεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
59666	2207	O. Strasb. 1 250, 3	758470	AD 138 - 161	Egypt, U01 - Syene (Assuan) [found & written]	Greek	Σοηνης	Σοηνη		U01 - Syene (Assuan)			'Nemianius Longus and the epiteretai with him for (the) pentekoste (tax) of (the) harbour (limen) of Syene'		
364	121	P. Ross. Georg. 2 18, 128 [a]	128860	AD 139 Dec 28 - 140 Jan 26	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	[Ἄλ]σους	Ἄλσος		00d - Alsos	Arsinoites		'from (the) harbour (hormos) of Alsos / (the) Sacred Grove of the Arsinoites'; bank diagraphe		
10498	2024	SB 12 11262, 18 - 19	87360	AD 139 Jun 19?	Egypt, U20 - Ankyropolis (El-Hiba) [found & written]	Greek	εἰς ὅρ(μον) Πτολ(εμαίδος)	ὅρμος Πτολεμαίδος		00a - Ptolemais Hormou (El-Lahun)	Arsinoites	hormos + gen.	transport by ship from Ankyron Polis in the Herakleopolites nomos 'to (the) harbour (hormos) of Ptolemais of the Arsinoites'		
22134	182	SB 12 11262, 18	87360	AD 139 Jun 19?	Egypt, U20 - Ankyropolis (El-Hiba) [found & written]	Greek	ἀπὸ μ̣ὲ̣ν̣ τῆς προκ(ειμένης) Ἀνκυρῶνο(ς)	ἡ Ἀνκυρῶνος		U20 - Ankyropolis (El-Hiba)		(kome) + gen.	transport by ship from Ankyron Polis in the Herakleopolites nomos 'to (the) harbour (hormos) of Ptolemais of the Arsinoites'		
94675	332	SB 12 11262, 19	87360	AD 139 Jun 19?	Egypt, U20 - Ankyropolis (El-Hiba) [found & written]	Greek	τοῦ Ἀρσι(νοίτου)	ὁ Ἀρσινοίτης		00 - Arsinoites (Fayum)		(nomos) + adj. congr.	transport by ship from Ankyron Polis in the Herakleopolites nomos 'to (the) harbour (hormos) of Ptolemais of the Arsinoites'		
363	121	P. L. Bat. 3 2, 10	125860	AD 141 Aug 4 after	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	Ἄλσεως	Ἄλσος		00d - Alsos			'[(the) harbour (hormos)] of Alsos / (the) Sacred Grove of (the) metropolis (sc. 00d Arsinoiton Polis)'		
16602	2157	SB 20 15031, 1	149240	AD 142 Mar 18	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκν̣ο̣π̣α̣ι̣ο̣υ̣ Ν̣ή̣(σου)	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
20374	2157	BGU 11 2106, 1 - 2	96150	AD 142 Apr 11	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σ̣ο̣κ̣[νοπ(αιου) Νήσ]ου	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
51363	1344	BGU 11 2106, 2	96150	AD 142 Apr 11	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεω̣[ς]	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
97341	1344	SB 20 15031, 2	149240	AD 142 Mar 18	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
10376	2024	P. Mil. Vogl. 7 301, 27	124510	AD 143 Aug 30 - 144 Aug 28 before	Egypt, 00c - Tebtynis (Umm el-Baragat) [found & written]	Greek	Πτολεμαίδο(ς) Ὅρμ̣ο̣υ̣	Πτολεμαὶς Ὅρμου		00a - Ptolemais Hormou (El-Lahun)			'tax for the bitter vetch (orobos) of (the) harbour (limen) of Ptolemais Hormou: drachmai 4 oboloi 16'		
65750	2157	P. Customs 191, 1 - 2	106160	AD 143 Sep 12	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνοπαιου Νήσ(ου)	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65751	1344	P. Customs 191, 3	106160	AD 143 Sep 12	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Με(μφεως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
210250	16524	Année épigraphique 2007 1659, 6	2175400	AD 144	Saudi Arabia, Ferresanus Portus (Farasan Kabir) [found & written]	Latin	Ferresani portus	Ferresanus portus		Ferresanus Portus (Farasan Kabir)		portus + adj. congr.	'praefectus of the Ferresanus portus / the harbour of Ferresanum (?) and of the pontus Herculis / the sea of Herakles'	Année épigraphique 2004, p. 599	AE: 'Ferresan(um?) est le nom porté par l'archipel Farasân, dont la racine sémitique frs signifie "prédateur": il s'agit probablement des îles Hierakes de Ptolémée (6, 7, 43).'
210251	50232	Année épigraphique 2007 1659, 7	2175400	AD 144	Saudi Arabia, Ferresanus Portus (Farasan Kabir) [found & written]	Latin	pont(i) Hercul(is)	pontus Herculis		Herculis Pontus		pontos	'praefectus of the Ferresanus portus / the harbour of Ferresanum (?) and of the pontus Herculis / the sea of Herakles'	Année épigraphique 2004, p. 599	AE: 'La question se pose de savoir s'il faut développer pont(i) Herculis ou pont(is) Herculis, mer ou pont d'Hercule; même si pontus est d'un emploi rare, cela paraît le plus plausible.'
19873	2157	BGU 13 2314, 1	97110	AD 145 Jan 31	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνο(παιου) Νήσου	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
51758	1344	BGU 13 2310, 2	97070	AD 145 Nov 2	Egypt, 00a - Soknopaiou Nesos (Dimeh) (?) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of [ ] (for the tax) of (the) harbour (limen) of Memphis ...'		
51759	1344	BGU 13 2314, 2	97110	AD 145 Jan 31	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
95708	1049	SB 16 12564, 4	146160	AD 168 Nov 27 - Dec 26 after?	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	Κερκ[η]	Κερκη		L01 - Kerke (Girza)			'to (the) harbour (hormos) (of) Kerke'		
242600	14039	BGU 13 2310, 1	97070	AD 145 Nov 2	Egypt, 00a - Soknopaiou Nesos (Dimeh) (?) [found & written]	Greek	..ο....[.....]	..ο....[.....]		Unidentified toponym			'Has paid through (the) gate-house (pyle) of [ ] (for the tax) of (the) harbour (limen) of Memphis ...'		
20687	2157	Stud. Pal. 22 153, 1 - 2	150750	AD 146 Feb 16	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνο(παιου) Νήσου	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
100958	1344	Stud. Pal. 22 153, 2	150750	AD 146 Feb 16	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
20447	2157	Stud. Pal. 22 13, 2	150550	AD 149 Jul 7	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνοπ(αιου) Νήσου	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
100946	1344	Stud. Pal. 22 13, 3	150550	AD 149 Jul 7	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφ(εως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
100952	2157	Stud. Pal. 22 149, 1 - 2	150720	AD 173 Mar 4?	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνοπ(αιου) Νήσο(υ)	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
100953	1344	Stud. Pal. 22 149, 2	150720	AD 173 Mar 4?	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
1441	565	P. Berl. Frisk 1 col. 3, 3 (= 51)	101720	AD 155 Feb 5	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Διονυσιάδ[ο]ς	Διονυσιάς		00b - Dionysias (Qasr Qarun)			'Ammonios son of Ammonios cameleer (kamelotrophos) of Diosysias' involved in the transport of goods; basilikos grammateus, strategos, strategia (l. 6-8); 'from (the) thesauroi (of the meris) of Themistos to the harbours (hormoi)' (l. 9-10)		
1442	557	P. Berl. Frisk 1 col. 32, 16 (= 768)	101750	AD 155 Feb 12	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Δικαίου	Δικαίου		00c - Dikaiou Nesos			transport of wheat by public donkey-drivers 'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)' (l. 10-11)		
1718	565	P. Col. 2 1 Ro (4) col. 3, 3	104600	AD 155 Feb 23	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	[κ]ώ̣μης Διονυσιάδος	Διονυσιάς		00b - Dionysias (Qasr Qarun)		kome (apposition)	cameleer involved in the transport of public grain 'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)' (l. 8-9)		
2865	1275	P. Berl. Frisk 1 col. 33, 4 (= 788)	101760	AD 155 Feb 12	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	κώμ(ης) Λυσιμαχίδο(ς)	Λυσιμαχίς		00b - Lysimachis	meris of Polemon (l. 6 & 10)	kome (apposition)	Souchas and Horion, idiotikoi donkey-drivers: report about payments for transport 'from (the) thesauroi of the meris of Polemon to the harbours (hormoi)' (l. 10); the nomographos is Serenus		
2921	1396	P. Col. 2 1 Ro (4) col. 1, 12	104480	AD 155 Feb 23	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Μ[ο]υχεως	Μουχις		00c - Mouchis			Payment by state bank for transporting wheat from bank to harbour. Portion of transported wheat given to hired carriers from Mouchis as payment.		
2922	1396	P. Col. 2 1 Ro (4) col. 1, 3 [a]	104480	AD 155 Feb 23	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	κώμη(ς) Μουχ(εως)	Μουχις		00c - Mouchis		kome (apposition)	payment by state bank for transporting wheat from bank to harbour; portion of transported wheat given to hired carriers from Mouchis as payment; transport by donkeys		
2926	1396	P. Col. 2 1 Ro (4) col. 6, 2	104630	AD 155 Feb 24	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	κώμης Μουχεως	Μουχις		00c - Mouchis		kome (apposition)	Payment in wheat for transport of wheat 'from (the) thesauroi (of the meris) of Polemon to the harbours (hormoi)' (l. 7); transport by donkeys		
2927	1067	P. Col. 2 1 Ro (4) col. 8, 3 [a]	104650	AD 155 Feb 26	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	κώ̣μ̣η̣ς̣ Κερκεσουχων	Κερκεσουχα		00a - Kerkesoucha (?)	meris of Herakleides	kome (apposition)	transport of wheat by public donkey-driver 'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)' (l. 7-8)	Dizionario III, p. 106; P. Graux 3, p. 91 (BL 11, p. 62) (new reading)	obsolete reading: κώ̣[μ]η[ς Ὄρο]υ̣ς Κερκεσούχων
9943	950	P. Berl. Frisk 1 col. 2, 13 (= 34)	101610	AD 155 Feb 4 - 5?	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Καινῆς	Καινή		00c - Kaine			'from (the) public thesauroi of (the) meris of Polemon to (the) harbour (hormos) of Kaine'		
9944	950	P. Berl. Frisk 1 col. 9, 12 (= 179)	101870	AD 155 Feb 7	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	[Και]νῆς	Καινή		00c - Kaine			'from (the) thesauroi of (the) meris of Polemon to (the) harbour (hormos) of Kaine'		
10783	557	P. Graux 3 30 col. 8, 3	113130	AD 155 Feb 19	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	κώμης Δικαίου	κώμη Δικαίου		00c - Dikaiou Nesos		kome + gen.	transport of wheat by public donkey-drivers 'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)' (l. 7-8)		
10785	565	P. Graux 3 30 col. 14, 3	113060	AD 155 Feb 21	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	κώμης Διονυσιάδος	Διονυσιάς		00b - Dionysias (Qasr Qarun)		kome (apposition)	Soterichos, son of Protas, demosios kamelotrophos of Dionysias transports 58 artabai of grain 'from (the) thesauroi (of the meris) of Polemon to (the) harbour (hormos) of Kaine' (l. 6-7)		
10786	950	P. Graux 3 30 col. 14, 8	113060	AD 155 Feb 21	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Καινῆς	Καινή		00c - Kaine			'from (the) thesauroi (of the meris) of Polemon to (the) harbour (hormos) of Kaine'		
10789	1421	P. Graux 3 30 col. 3, 2	113080	AD 155 Feb 14	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	κώμης Ναρμουθεως	Ναρμουθις		00c - Narmouthis (Medinet Madi)		kome (apposition)	Acknowledgement by public and private ktenophoroi of receipt of pay for transport of wheat and barley 'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)' (l. 6-7)		
10790	1421	P. Graux 3 30 col. 12, 6	113040	AD 155 Feb 19	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	κώμης Ναρμουθεως	Ναρμουθις		00c - Narmouthis (Medinet Madi)		kome (apposition)	Acknowledgement by ktenophoroi of receipt of pay for transport of wheat 'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)' (l. 12-13)		
10795	2236	P. Graux 3 30 col. 2, 16	113070	AD 155 Feb 14	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Ταλει	Ταλει		00c - Talithis (Kom Talit)			transport of wheat by 19 public donkey-drivers 'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)' (l. 5)		
14497	2366	P. Berl. Frisk 1 col. 3, 9 (= 57)	101720	AD 155 Feb 5	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Θεμ(ίστου)	Θεμίστου		00b - Themistou Meris		(meris) + gen.	'from (the) thesauroi (of the meris) of Themistos to the harbours (hormoi)'		
17866	1067	P. Berl. Frisk 1 col. 19, 4 (= 425)	101600	AD 155 Feb 8 - 9?	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	[κώ]μη[ς Κερ]κ̣εσουχων	Κερκεσουχα		00a - Kerkesoucha		kome (apposition)	transport of wheat by public donkey-driver 'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)' (l. 10-11); bank	P. Berl. Frisk, 1931, p. 24; Dizionario III, p. 106	
68743	1882	P. Graux 3 30 col. 2, 5	113070	AD 155 Feb 14	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολέμ(ωνος) μερίδο(ς)	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
68746	1882	P. Graux 3 30 col. 3, 6 - 7	113080	AD 155 Feb 14	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολέμωνος μερίδος	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
68757	1882	P. Graux 3 30 col. 8, 7	113130	AD 155 Feb 19	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολέ(μωνος) μερίδος	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	 'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
68762	1882	P. Graux 3 30 col. 10, 7	113020	AD 155 Feb 19	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολέμωνος μερίδος	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
68767	1882	P. Graux 3 30 col. 13, 9	113050	AD 155 Feb 19	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολ(έμωνος) μερίδο(ς)	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
68770	1882	P. Graux 3 30 col. 14, 7	113060	AD 155 Feb 21	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολ(έμωνος)	Πολέμωνος		00c - Polemonos Meris		(meris) + gen.	'from (the) thesauroi (of the meris) of Polemon to (the) harbour (hormos) of Kaine'		
102304	1882	P. Berl. Frisk 1 col. 2, 12 (= 33)	101610	AD 155 Feb 4 - 5?	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολ(έμωνος) μερίδ(ος)	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) public thesauroi of (the) meris of Polemon to (the) harbour (hormos) of Kaine'		
102328	1882	P. Berl. Frisk 1 col. 9, 11 (= 178)	101870	AD 155 Feb 7	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολέμ(ωνος) μερίδο(ς)	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to (the) harbour (hormos) of Kaine'		
102363	1882	P. Berl. Frisk 1 col. 19, 11 (= 432)	101600	AD 155 Feb 8 - 9?	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολέμωνος μερίδος	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
102391	1882	P. Berl. Frisk 1 col. 26, 11 (= 598)	101680	AD 155 Feb 9	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολ(έμωνος) μερίδ(ος)	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
102409	1882	P. Berl. Frisk 1 col. 31, 9 (= 736)	101740	AD 155 Feb 12	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολέ(μωνος) μερίδος	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
117464	950	P. Col. 2 1 Ro (4) col. 5, 9	104620	AD 155 Feb 23	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Καινῆς	Καινή		00c - Kaine			'to (the) harbour (hormos) of Kaine'	BL 11, p. 61 (new reading)	obsolete reading: εἰς ὅρμους .νε ...ς
120401	2713	P. Col. 2 1 Ro (4) col. 10, 3 - 4	104490	AD 155 Feb 27	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Ἡρακλε̣ο̣πολείτο̣υ̣	Ἡρακλεοπολείτης		U20 - Herakleopolites		(nomos) + adj. congr.	'Herakleides son of Didymos, my mother being Demetrous, from (the) harbour (hormos) of (the) Herakleopolites, skipper (kybernetes) of my own boat of 800 artabai burden'		
120404	1882	P. Col. 2 1 Ro (4) col. 3, 9	104600	AD 155 Feb 23	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολέμ(ωνος) μερίδο(ς)	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
120410	1882	P. Col. 2 1 Ro (4) col. 6, 7	104630	AD 155 Feb 24	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολ(έμωνος)	Πολέμωνος		00c - Polemonos Meris		(meris) + gen.	'from (the) thesauroi (of the meris) of Polemon to the harbours (hormoi)'		
120412	1882	P. Col. 2 1 Ro (4) col. 8, 8	104650	AD 155 Feb 26	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολέμω(νος) μερίδο(ς)	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
235855	1882	P. Graux 3 30 col. 9, 7	113140	AD 155 Feb 19	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολέμονος μερίδος	Πολέμονος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
236985	1882	P. Berl. Frisk 1 col. 32, 10	101750	AD 155 Feb 12	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Πολ(έμωνος) μερίδος	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
236987	1882	P. Berl. Frisk 1 col. 33, 10	101760	AD 155 Feb 12	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	τῆς Πολ(έμωνος) μερίδο(ς)	ἡ Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of the meris of Polemon to the harbours (hormoi)'		
238409	1882	P. Graux 3 30 col. 12, col. 12, 12 - 13	113040	AD 155 Feb 19	Egypt, 00b - Theadelpheia (Batn el-Harit) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Π[ολέ]μ̣ωνος μερ̣ίδος	Πολέμωνος μερίς		00c - Polemonos Meris		meris + gen.	'from (the) thesauroi of (the) meris of Polemon to the harbours (hormoi)'		
242453	1344	P. Coll. Youtie 1 48, 2	105870	AD 155 Jan 14	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	[Μ]ε̣μ̣φεω̣ς̣	Μεμφις		L01 - Memphis			'harbour (limen) of Memphis'	BL 7, 1986, p. 38 (new reading)	obsolete reading: ἐ(ρήμου) φ(υλακίας) Ν̣ε̣φερ̣ῶ̣ς̣
7692	1760	P. Strasb. Gr. 4 250 e, 1	132200	AD 157 Oct 26	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found & written]	Greek	Φιλαδελ(φίας)	Φιλαδέλφια		00a - Philadelpheia (Gharabet el-Gerza)			'Has paid through (the) gate-house (pyle) of Philadelpheia (for the tax) of (the) harbour (limen) of Memphis ...'		
88566	1344	P. Strasb. Gr. 4 250 e, 2	132200	AD 157 Oct 26	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found & written]	Greek	Μέ̣(μ)φ(εως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Philadelpheia (for the tax) of (the) harbour (limen) of Memphis ...'		
1582	565	BGU 11 2029, 1	95660	AD 161 - 168	Egypt, 00b - Dionysias (Qasr Qarun) [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	Διονυσιάδος	Διονυσιάς		00b - Dionysias (Qasr Qarun)			'Has paid through (the) gate-house (pyle) of Dionysias (for the tax) of (the) harbour (limen) of Memphis ...'; gate tax in oil on two camels		
51247	1344	BGU 11 2029, 2	95660	AD 161 - 168	Egypt, 00b - Dionysias (Qasr Qarun) [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Dionysias (for the tax) of (the) harbour (limen) of Memphis ...'		
