﻿id;full_name_reform;latitude;longitude
22327;Italy, Sicilia - Naro;37.29248;13.79337
22328;Italy, Sicilia - Naso;38.12027;14.78631
22329;Italy, Sicilia - Niscemi;37.14649;14.39381
22330;Italy, Sicilia - Netum (Noto);36.93028;15.03198
22331;Italy, Sicilia - Akrai (Palazzolo Acreide);37.05839;14.89428
22332;Italy, Sicilia - Parthenicum (Partinico);38.0467;13.11835
22333;Italy, Sicilia - Herbessos (Piazza Armerina);37.42658;14.30061
22334;Italy, Sicilia - Hippana (Prizzi);37.7221;13.43276
22335;Italy, Sicilia - Racalmuto;37.40884;13.73262
22336;Italy, Sicilia - Ramacca;37.38514;14.69354
22337;Italy, Sicilia - Ravanusa;37.26792;13.97332
22338;Italy, Sicilia - Sant'Agata di Militello;38.06887;14.63563
22339;Malta, Salinas;35.94428;14.42721
22340;Italy, Sicilia - Apollonia (San Fratello);38.01283;14.59746
22341;Italy, Sicilia - San Giuseppe Jato;37.9691;13.18183
22342;Italy, Sicilia - Haluntium (San Marco d'Alunzio);38.0719;14.70031
22343;Italy, Sicilia - Santa Croce Camerina;36.82847;14.52411
22344;Italy, Sicilia - Bigini;37.46996;13.9949
22345;Italy, Sicilia - Scicli;36.79321;14.70697
22346;Italy, Sicilia - Solous (Solunto);38.08793;13.52955
22348;Italy, Sicilia - Thermae Himeraeae (Termini Imerese);37.9852;13.69625
22350;Italy, Sicilia - Tyndaris (Tindari);38.14357;15.04308
22351;Italy, Sicilia - Drepanon (Trapani);38.01713;12.51782
22352;Italy, Sicilia - Abakainon (Tripi);38.05626;15.10204
22353;Italy, Sicilia - Engyon (Troina);37.78537;14.60103
22354;Italy, Sicilia - Ustica;38.71667;13.18333
22355;Italy, Sicilia - Vicari;37.82617;13.57059
22356;Italy, Sicilia - Vittoria;36.9521;14.53727
22358;Italy, Sicilia - Volpignano;37.92284;13.94551
22360;Italy, Gallia - Demonte;44.31646;7.29808
22361;France, Gallia - Nikaia (Nice);43.70344;7.26623
22362;France, Gallia - Èze;43.72849;7.36185
22363;France, Gallia - Abbaye de Saint-Pons;43.725;7.2837
22364;France, Gallia - Bairols;43.98201;7.12748
22365;France, Gallia - Castagniers;43.78975;7.22889
22366;France, Gallia - Châteauneuf-Villevieille;43.80877;7.29641
22367;France, Gallia - Drap;43.75437;7.32083
22368;France, Gallia - Falicon;43.74786;7.27764
22369;France, Gallia - L'Escarène;43.83715;7.36103
22370;France, Gallia - Levens;43.85918;7.22596
22371;France, Gallia - Peille;43.80449;7.40346
22372;France, Gallia - Saint-André-de-la-Roche;43.74823;7.28631
22373;France, Gallia - Saint-Barthélemy;43.71844;7.25497
22374;France, Gallia - Saint-Dalmas-Valdeblore;44.0654;7.20262
22375;France, Gallia - Saint-Étienne-de-Tinée;44.25555;6.92544
22377;France, Gallia - Saint-Sylvestre;43.72152;7.25637
22378;France, Gallia - Tourrette-Levens;43.78746;7.27364
22379;France, Gallia - Utelle;43.91704;7.24774
22380;France, Gallia - Andon;43.77322;6.7863
22381;France, Gallia - Cagnes-sur-Mer;43.66374;7.14882
22382;France, Gallia - Carros;43.78941;7.18395
22383;France, Gallia - Coursegoules;43.79451;7.03987
22384;France, Gallia - Entrevaux;43.88088;6.68993
22385;France, Gallia - Gattières;43.76038;7.17792
22386;France, Gallia - La Gaude;43.7222;7.15205
22387;France, Gallia - La Colle-sur-Loup;43.6875;7.10268
22388;France, Gallia - Le Broc;43.80854;7.17074
22390;France, Gallia - Saint-Jeannet;43.7473;7.14328
22391;France, Gallia - Saint-Paul-de-Vence;43.69697;7.12214
22392;France, Gallia - Séranon;43.77415;6.70455
22393;France, Gallia - Tourrettes-sur-Loup;43.71569;7.05893
22394;France, Gallia - Valderoure;43.79618;6.70735
22396;France, Gallia - Vallée des Merveilles;44.07314;7.45099
22397;France, Gallia - Ascros;43.92057;7.01489
22398;France, Gallia - Brigantium (Briançon);44.89689;6.63395
22399;France, Gallia - Brigantio (Briançonnet);43.86463;6.75807
22401;France, Gallia - La Penne;43.92796;6.94843
22402;France, Gallia - Les Mujouls;43.88402;6.8612
22403;France, Gallia - Pierrefeu;43.8754;7.08132
22404;France, Gallia - Roquesteron;43.8742;7.00487
22405;France, Gallia - Roquesteron-Grasse;43.87239;7.00589
22406;France, Gallia - Sallagriffon;43.88332;6.90591
22407;France, Gallia - Sigale;43.87251;6.96526
22408;France, Gallia - Auvare;43.98823;6.90816
22409;France, Gallia - Beausoleil;43.74177;7.42302
22410;France, Gallia - Salinae (Castellane);43.84757;6.51074
22411;France, Gallia - Soleilhas;43.8581;6.65
22412;France, Gallia - Eturamina (Thorame-Haute);44.0967;6.55469
22413;France, Gallia - Châteauvieux;43.84624;6.5137
22415;France, Gallia - Glanate (Glandèves);43.9467;6.84159
22416;France, Gallia - Puget-Theniers;43.9563;6.89584
22417;France, Gallia - Sauze;44.08761;6.83544
22419;France, Gallia - La Bollène-Vésubie;43.9907;7.33251
22421;France, Gallia - Tropaeum Augusti (La Turbie);43.74473;7.40178
22422;France, Gallia - Luceram;43.88375;7.3609
22423;Monaco, Gallia - Monoikos (Monaco);43.74034;7.42567
22425;France, Gallia - Roquebrune-Cap-Martin;43.76408;7.48207
22426;France, Gallia - Navelis (Saint-Pons);44.34984;6.37996
22427;France, Gallia - Saint-Sauveur-sur-Tinée;44.0833;7.10459
22428;France, Gallia - Sanitium (Senez);43.91332;6.40685
22429;France, Gallia - Sigal;44.68164;3.89551
22430;France, Gallia - Taloire;43.82077;6.44715
22431;France, Gallia - Tourette;43.78619;7.27654
22432;France, Gallia - Volone;44.1112;6.01371
22435;Italy, Gallia - Ocelum (Celle);45.1161;7.34492
22437;Italy, Gallia - Segusium (Susa);45.13835;7.04836
22441;Italy, Gallia - Ad Martis (Oulx);45.03332;6.83363
22443;France, Gallia - Eburodunum (Embrun);44.56235;6.49506
22445;France, Gallia - Barcelonnette;44.3863;6.65046
22446;France, Gallia - Châtelard;44.45821;6.74513
22447;France, Gallia - Rigomagus (Faucon-de-Barcelonnette);44.38614;6.64804
22448;France, Gallia - Le Veyer;44.71579;6.75099
22449;Italy, Gallia - Fines Cotti (Avigliana);45.25;7.25
22450;Italy, Gallia - Bardonecchia;45.07435;6.69612
22451;Italy, Gallia - Bruzolo;45.1432;7.19072
22453;Italy, Gallia - Caprie;45.11856;7.33166
22454;France, Gallia - Caturigomagus (Chorges);44.54504;6.27822
22455;Italy, Gallia - Condove;45.11356;7.31323
22456;France, Gallia - Escoyères en Queyras;44.76737;6.73893
22457;Italy, Gallia - Meana;45.12073;7.06685
22460;France, Gallia - Val-d'Isère;45.44803;6.98023
22461;France, Gallia - Axima (Aime);45.55694;6.65322
22462;France, Gallia - Passy;45.92339;6.68492
22463;France, Gallia - Saint-Sorlin-d'Arves;45.22158;6.23496
22464;France, Gallia - Salins-les-Thermes;45.47243;6.53389
22465;France, Gallia - Bergintrum (Bourg-Saint-Maurice);45.6186;6.76955
22466;France, Gallia - La Côte-d'Aime;45.56798;6.66857
22467;Switzerland, Gallia - Villette;45.54707;6.60922
22469;Italy, Gallia - Châtel-Argent;45.70909;7.2274
22470;France, Gallia - Longefoy;45.53715;6.62771
22471;France, Gallia - Macot-la-Plagne;45.55329;6.67405
22473;Switzerland, Gallia - Ardon;46.20974;7.25723
22474;Switzerland, Gallia - Chamoson;46.20166;7.22599
22475;Switzerland, Gallia - Chenarlier;46.24741;6.93281
22476;Switzerland, Gallia - Géronde;46.28661;7.54389
22477;Switzerland, Gallia - Lens;46.26916;7.45704
22478;Switzerland, Gallia - Octodurus (Martigny);46.09767;7.07386
22479;Switzerland, Gallia - Tarnaiae Nantuatium (Massongex);46.24292;6.989
22480;Switzerland, Gallia - Acaunum (Saint-Maurice);46.21846;7.00398
22481;Switzerland, Gallia - Plan-Conthey;46.22448;7.30351
22482;Switzerland, Gallia - Saint-Triphon;46.29255;6.97852
22483;Switzerland, Gallia - Saint-Léonard;46.25347;7.41833
22484;Switzerland, Gallia - Sierre;46.29192;7.53559
22485;Switzerland, Gallia - Sedunum (Sion);46.23235;7.35847
22486;Switzerland, Gallia - Versvey;46.34355;6.936
22487;Switzerland, Gallia - Bourg-Saint-Pierre;45.94914;7.20854
22489;Switzerland, Gallia - Corbassière;46.47506;7.21188
22490;Switzerland, Gallia - Drance;46.10498;7.07553
22491;Switzerland, Gallia - Grange des Tilles;46.38039;6.92013
22493;Switzerland, Gallia - Monthey;46.25219;6.94696
22494;Italy, Transpadana - Roisan;45.78368;7.31126
22496;Switzerland, Gallia - Uberi;46.5;7.5
22497;Switzerland, Gallia - Saint-Pierre;45.71014;7.23198
22498;Switzerland, Gallia - Saint-Saphorin;46.47328;6.79618
22499;Switzerland, Gallia - Poeninus Mons (Great St Bernard Pass);45.8689;7.1712
22500;Germany, Raetia - Cambodunum (Kempten);47.7275;10.32658
22501;Switzerland, Gallia - Viviscus (Vevey);46.45884;6.84717
22502;Switzerland, Gallia - Penneloci (Villeneuve);46.39795;6.92584
22504;France, Gallia - Bazus-Neste;43.03485;0.38151
22505;France, Gallia - Lugdunum Convenarum (Saint-Bertrand-de-Comminges);43.02856;0.57249
22506;France, Gallia - Agassac;43.3708;0.88694
22507;France, Gallia - Alan;43.22993;0.93973
22509;France, Gallia - Arbas;42.99578;0.90802
22510;France, Gallia - Ardiège;43.06871;0.64196
22511;France, Gallia - Arguenos;42.9709;0.72408
22512;France, Gallia - Arlos;42.89238;0.70321
22514;France, Gallia - Aulon;42.85124;0.29633
22515;France, Gallia - Avezac-Prat;43.06758;0.32778
22516;France, Gallia - Avignonet-de-Lauragais;43.36683;1.78434
22517;France, Gallia - Bagnères-de-Luchon;42.79079;0.59315
22518;France, Gallia - Balesta;43.2006;0.56645
22519;France, Gallia - Barbazan;43.03345;0.62441
22520;France, Gallia - Barsous;43.04097;0.56164
22521;France, Gallia - Benque;43.2604;0.9193
22522;France, Gallia - Billière;42.811;0.52679
22523;France, Gallia - Sparianum (Bordères-Louron);42.87098;0.39476
22524;France, Gallia - Boussens;43.17615;0.97261
22525;France, Gallia - Boutx;42.91772;0.71627
22526;France, Gallia - Burgalays;42.89417;0.62891
22527;France, Gallia - Cardeilhac;43.19821;0.68294
22528;France, Gallia - Castelbiague;43.03558;0.92331
22529;France, Gallia - Castelgaillard;43.35455;0.90086
22530;France, Gallia - Castelnau-Picampeau;43.30632;1.01733
22531;France, Gallia - Castillon-de-Larboust;42.80568;0.53378
22532;France, Gallia - Cazau;43.00242;0.82731
22533;France, Gallia - Cazères;43.2052;1.08665
22534;France, Gallia - Charlas;43.22715;0.69183
22535;France, Gallia - Chaum;42.93788;0.65574
22536;France, Gallia - Cier-de-Rivière;43.061;0.63377
22537;France, Gallia - Cierp;42.91667;0.63333
22539;France, Gallia - Eup;42.92679;0.6879
22540;France, Gallia - Fabas;43.10766;1.10588
22541;France, Gallia - Francon;43.26004;0.97271
22542;France, Gallia - Franquevielle;43.13586;0.53164
22543;France, Gallia - Galie;42.9912;0.63378
22544;France, Gallia - Générest;43.03087;0.52365
22545;France, Gallia - Genos;42.80899;0.40169
22546;France, Gallia - Gensac-de-Boulogne;43.25245;0.58602
22548;France, Gallia - Gouaux;42.86508;0.36139
22549;France, Gallia - Gourdan-Polignan;43.07092;0.57482
22550;France, Gallia - Guchan;42.84798;0.35004
22551;France, Gallia - Guchen;42.8065;0.7759
22552;France, Gallia - Huos;43.07666;0.5968
22553;France, Gallia - Juzet-de-Luchon;42.8086;0.60941
22554;France, Gallia - L'Isle-en-Dodon;43.38137;0.83663
22555;France, Gallia - Labarthe-Rivière;43.08047;0.67141
22556;France, Gallia - Labroquère;43.04121;0.59033
22557;France, Gallia - Ladivert;42.90854;0.68842
22558;France, Gallia - Landorthe;43.13231;0.78402
22559;France, Gallia - Larcan;43.17606;0.72034
22560;France, Gallia - Lestelle-de-Saint-Martory;43.12153;0.91257
22561;France, Gallia - Lieoux;43.154;0.7672
22562;France, Gallia - Lodes;43.16798;0.67461
22563;France, Gallia - Lunax;43.33967;0.68735
22564;France, Gallia - Luscan;43.01298;0.6216
22565;France, Gallia - Malvezie;43.00531;0.68766
22566;France, Gallia - Marignac;43.84437;0.91195
22567;France, Gallia - Martres-Tolosane;43.19929;1.01056
22568;France, Gallia - Melles;42.86846;0.75903
22569;France, Gallia - Mondilhan;43.29401;0.70817
22570;France, Gallia - Aquae Onesiorum (Montauban-de-Luchon);42.7912;0.59119
22571;France, Gallia - Montberaud;43.15559;1.14466
22572;France, Gallia - Montespan;43.0859;0.85313
22573;France, Gallia - Montmaurin;43.22027;0.64075
22574;France, Gallia - Péguilhan;43.315;0.7081
22575;France, Gallia - Pouech;42.95511;1.07607
22576;France, Gallia - Pougne;45.98326;0.29814
22577;France, Gallia - Saint-Aventin;42.80601;0.54671
22578;France, Gallia - Saint-Béat;42.91433;0.69305
22579;France, Gallia - Saint-Blancard;43.3444;0.64724
22580;France, Gallia - Saint-Gaudens;43.1069;0.72376
22581;France, Gallia - Saint-Lézer;43.37928;0.04235
22582;France, Gallia - Saint-Marcet;43.19694;0.73926
22583;France, Gallia - Saint-Paul-d'Oueil;42.85374;0.50593
22584;France, Gallia - Saint-Pé;43.26934;0.69861
22585;France, Gallia - Saint-Pé-d'Ardet;42.98401;0.67063
22586;France, Gallia - Saint-Plancard;43.17234;0.57696
22587;France, Gallia - Sana;43.22777;1.01161
22588;France, Gallia - Sariac-Magnoac;43.31009;0.54084
22589;France, Gallia - Sarrecave;43.21517;0.59376
22590;France, Gallia - Sauveterre-de-Comminges;43.02726;0.66782
22591;France, Gallia - Sepx;43.15587;0.84186
22592;France, Gallia - Signac;42.90549;0.63016
22593;France, Gallia - Siradan;42.96973;0.61397
22595;France, Gallia - Tibiran-Jaunac;43.0489;0.5435
22596;France, Gallia - Valcabrère;43.02987;0.58527
22597;France, Gallia - Valentine;43.09486;0.70168
22599;Spain, Hispania - Les;42.81161;0.71171
22601;France, Gallia - Mont Sacon;42.99914;0.50809
22602;France, Gallia - Aginnum (Agen);44.20679;0.61925
22604;France, Gallia - Laplume;44.11069;0.53232
22605;France, Gallia - Ussubium (Le Mas-d'Agenais);44.40975;0.21627
22606;France, Gallia - Magnebal;45.08345;2.00137
22607;France, Gallia - Excisum (Eysses);44.40753;0.70608
22609;France, Gallia - Thouron;45.9983;1.21825
22610;France, Gallia - Tonneins;44.39118;0.30818
22611;France, Gallia - Villeneuve-sur-Lot;44.40821;0.70726
22612;France, Gallia - Agen-d'Aveyron;44.35783;2.67983
22613;France, Gallia - Acitodunum (Ahun);46.08579;2.04467
22614;France, Gallia - Moutier-d'Ahun;46.0917;2.05529
22615;France, Gallia - Aigueperse;46.01672;3.20001
22616;France, Gallia - Aiguilhe;45.04933;3.8832
22617;France, Gallia - Aiguillon;44.30166;0.33866
22618;France, Gallia - Atura (Aire-sur-l'Adour);43.7014;-0.26328
22619;France, Gallia - Albias;44.09026;1.45002
22620;France, Gallia - Bruère-Allichamps;46.7682;2.43266
22622;France, Gallia - Alerta (Ardentes);46.74202;1.83093
22623;France, Gallia - Arnaize;46.93633;2.10165
22625;France, Gallia - Bommiers;46.79513;1.98498
22626;France, Gallia - Brives;46.845;1.9481
22627;France, Gallia - Bruère-Allichamps;46.76848;2.43258
22628;France, Gallia - Chalais;46.53618;1.19702
22629;France, Gallia - Champillet;46.54747;2.11269
22630;France, Gallia - Chezelles;46.88766;1.57861
22631;France, Gallia - Ciron;46.62699;1.24547
22632;France, Gallia - Clion;45.47819;-0.50259
22633;France, Gallia - Déols;46.82565;1.70097
22634;France, Gallia - Drevant;46.69273;2.52392
22635;France, Gallia - Évaux-les-Bains;46.17346;2.48463
22636;France, Gallia - Genouilly;47.19136;1.8885
22637;France, Gallia - Herry;47.21567;2.95182
22639;France, Gallia - La Celle;46.7927;2.18468
22641;France, Gallia - Levroux;46.97974;1.61473
22642;France, Gallia - Liniez;47.02362;1.75291
22643;France, Gallia - Lury-sur-Arnon;47.12872;2.05775
22644;France, Gallia - Maron;46.80781;1.86662
22645;France, Gallia - Montlevicq;46.57869;2.07083
22646;France, Gallia - Montlucon;46.34155;2.60199
22647;France, Gallia - Neuilly-le-Réal;46.46441;3.43183
22648;France, Gallia - Neuvy-Pailloux;46.88639;1.85886
22649;France, Gallia - Saint-Gaultier;46.63474;1.42303
22650;France, Gallia - Saint-Martin-Petit;44.56222;0.08523
22651;France, Gallia - Sainte-Catherine;46.58166;3.34907
22652;France, Gallia - Vendeuvre-du-Poitou;46.73691;0.30872
22653;France, Gallia - Vendoeuvres-en-Brenne;46.75345;1.41177
22654;France, Gallia - Villedieu-sur-Indre;46.84721;1.53732
22655;France, Gallia - Gabali;44.25;3.25
22656;France, Gallia - Allenc;44.54072;3.66081
22658;France, Gallia - Chanac;44.46681;3.34048
22659;France, Gallia - Grèzes;44.51246;3.33688
22660;France, Gallia - Ispagnac;44.37056;3.53528
22661;France, Gallia - Lanuéjols;44.50044;3.57308
22662;France, Gallia - Palhers;44.51935;3.29935
22663;France, Gallia - Quintignac;44.60999;3.35578
22664;France, Gallia - Saint-Laurent-de-Trèves;44.27075;3.60363
22665;France, Gallia - Ambernac;45.98161;0.54117
22666;France, Gallia - Ambert;45.55;3.75
22667;France, Gallia - Ambres;43.73097;1.81358
22668;France, Gallia - Centrès;44.16296;2.41165
22669;France, Gallia - La Serre;43.89681;2.64215
22670;France, Gallia - Saint-Beauzély;44.1659;2.95825
22671;France, Gallia - Ambrugeat;45.52647;2.11849
22672;France, Gallia - Andernos;44.74354;-1.10245
22674;France, Gallia - Anéran-Camors;42.83355;0.41284
22675;France, Gallia - Anglars-Juillac;44.49202;1.20733
22676;France, Gallia - Iculisma (Angoulême);45.64901;0.15163
22677;France, Gallia - Anla;43.00208;0.58269
22679;France, Gallia - Antigny;46.53614;0.85426
22680;France, Gallia - Brigiosum (Brioux-sur-Boutonne);46.14135;-0.22006
22681;France, Gallia - Cenon;44.8559;-0.51839
22682;France, Gallia - Charroux;46.18544;3.1626
22683;France, Gallia - Civaux;46.44432;0.66408
22684;France, Gallia - Les Cléons;47.17501;-1.38426
22686;France, Gallia - Exoudun;46.34446;-0.07984
22687;France, Gallia - Gaillardon;46.47358;-0.82636
22688;France, Gallia - La Gaubretière;46.94314;-1.06413
22689;France, Gallia - Le Langon;46.43733;-0.95134
22690;France, Gallia - Marcay;46.46313;0.23052
22692;France, Gallia - Pareds;46.66235;-0.95275
22693;France, Gallia - Périgné;46.18675;-0.25386
22694;France, Gallia - Rauranum (Rom);46.2924;0.11477
22695;France, Gallia - Saint-Pierre-les-Églises;46.55275;0.63862
22696;France, Gallia - Sainte-Éanne;46.39599;-0.1324
22697;France, Gallia - Sanxay;46.49355;-0.0068
22698;France, Gallia - Verrines-sous-Celles;46.22954;-0.22886
22699;France, Gallia - Antignac;45.34094;2.54185
22700;France, Gallia - Antras;42.88105;0.94319
22702;France, Gallia - Elimberrum (Auch);43.64743;0.58569
22703;France, Gallia - Barran;43.61626;0.44295
22704;France, Gallia - Bédéchan;43.57329;0.8
22705;France, Gallia - Belloc-Saint-Clamens;43.45675;0.43494
22706;France, Gallia - Castelnau-Barbarens;43.57597;0.7244
22707;France, Gallia - Castéra-Vivent;43.80435;0.43048
22708;France, Gallia - Duran;43.66879;0.56433
22709;France, Gallia - Enconde;44.97262;1.9464
22710;France, Gallia - Étang de Garros;43.5556;-1.46099
22711;France, Gallia - Casinomagus (Gimont);43.62635;0.87677
22712;France, Gallia - Monlezun;43.50001;0.21336
22713;France, Gallia - Saint-Élix;43.49327;0.77521
22715;France, Gallia - Saramon;43.52266;0.76455
22716;France, Gallia - Savignac-Mona;43.48902;1.00774
22717;France, Gallia - Lasséran;43.59214;0.53719
22718;France, Gallia - Monferran-Savès;43.59816;0.98239
22719;France, Gallia - Ponsan-Soubiran;43.35134;0.48263
22720;France, Gallia - Apremont;46.74935;-1.74181
22721;France, Gallia - Arfons;43.43005;2.16828
22722;France, Gallia - Argein;42.93112;0.99278
22723;France, Gallia - Argentomagus (Argenton-sur-Creuse);46.59404;1.51722
22724;France, Gallia - Arlempdes;44.86615;3.92276
22725;France, Gallia - Armenteule;42.81448;0.41352
22726;France, Gallia - Saint-Germain-Laprade;45.03799;3.96851
22727;France, Gallia - Arnay-le-Duc;47.13062;4.4859
22728;France, Gallia - Arpajon-sur-Cère;44.90128;2.45828
22729;France, Gallia - Arrènes;46.07233;1.56994
22730;France, Gallia - Ars;46.0037;2.07808
22731;France, Gallia - Artigue;42.83079;0.62011
22732;France, Gallia - Artonne;46.00533;3.14196
22733;France, Gallia - Aurillac;44.93095;2.445
22734;France, Gallia - Auzon;45.3919;3.37419
22735;France, Gallia - Bègues;46.12616;3.15624
22736;France, Gallia - Camaleria (Chamalières);45.77603;3.06768
22737;France, Gallia - Coudes;45.61511;3.2086
22738;France, Gallia - Cournon-d'Auvergne;45.74153;3.19818
22739;France, Gallia - Cusset;46.13196;3.4565
22741;France, Gallia - Dore-l'Église;45.38138;3.75668
22742;France, Gallia - Effiat;46.04325;3.25488
22743;France, Gallia - Escurolles;46.1431;3.26744
22744;France, Gallia - Gannat;46.0993;3.19784
22745;France, Gallia - La Tourette;45.58612;2.3099
22746;France, Gallia - Le Mont-Dore;45.57498;2.80928
22747;France, Gallia - Lezoux;45.82684;3.37798
22748;France, Gallia - Orcines;45.78298;3.01185
22749;France, Gallia - Taragnat;45.77952;3.53672
22750;France, Gallia - Aquae Calidae (Vichy);46.13186;3.42549
22751;France, Gallia - Volvic;45.87189;3.03874
22752;France, Gallia - Asque;43.0437;0.25609
22754;France, Gallia - Aste;43.04174;0.16999
22755;France, Gallia - Aureilhan;43.24257;0.09607
22756;France, Gallia - Vicus Aquensis (Bagnères-de-Bigorre);43.06509;0.1491
22757;France, Gallia - Barbazan-Dessus;43.1662;0.14178
22758;France, Gallia - Baudéan;43.02924;0.16687
22759;France, Gallia - Gazost;43.03165;0.00707
22760;France, Gallia - Oppidum Novum (Lourdes);43.09146;-0.04573
22761;France, Gallia - Aubiet;43.64662;0.78385
22763;France, Gallia - Aubusson;45.95409;2.16894
22764;France, Gallia - Aucamville;43.66907;1.42971
22765;France, Gallia - Audenge;44.68686;-1.01345
22766;France, Gallia - Augne;45.78284;1.70554
22767;France, Gallia - Aunedonnacum (Aulnay);46.02082;-0.34778
22768;France, Gallia - Aureil;45.80553;1.39249
22769;France, Gallia - Auriac-sur-Vendinelle;43.5241;1.8261
22770;France, Gallia - Auriat;45.87347;1.64491
22771;France, Gallia - Auterive;43.35103;1.47797
22772;France, Gallia - Autrac;45.32968;3.13153
22773;France, Gallia - Auxey-Duresses;46.98636;4.74739
22774;France, Gallia - Auzances;46.02511;2.50071
22775;France, Gallia - Auzay;46.44203;-0.86691
22776;France, Gallia - Avermes;46.58774;3.3076
22777;France, Gallia - Avezan;43.87631;0.7951
22778;France, Gallia - Avy;45.55296;-0.50876
22779;France, Gallia - Azereix;43.02662;0.57086
22781;France, Gallia - Badaroux;44.53622;3.55033
22782;France, Gallia - Badefols-sur-Dordogne;44.84204;0.7908
22783;France, Gallia - Le Fleix;44.87558;0.24458
22784;France, Gallia - Saint-Vincent-de-Cosse;44.84148;1.11957
22785;France, Gallia - Tocane-Saint-Apre;45.2567;0.49584
22786;France, Gallia - Varaignes;45.59881;0.5293
22787;France, Gallia - Bagiry;42.97832;0.62715
22788;France, Gallia - Banassac;44.43465;3.20144
22789;France, Gallia - Barcugnas;42.79596;0.59509
22791;France, Gallia - Ourdon;43.03603;-0.01495
22792;France, Gallia - Bareilles;42.89577;0.42608
22793;France, Gallia - Barjac;44.50302;3.41164
22794;France, Gallia - Barre;43.75152;2.82781
22795;France, Gallia - Barret;45.48782;-0.20491
22796;France, Gallia - Tannum (Talmont);45.41627;-0.59579
22797;France, Gallia - Bas-en-Basset;45.30585;4.10956
22798;France, Gallia - Beaulieu;45.12906;3.94083
22799;France, Gallia - Brives-Charensac;45.0475;3.9275
22800;France, Gallia - Ceyssac;45.03784;3.83598
22801;France, Gallia - Driaude;45.04417;3.79126
22802;France, Gallia - Lavoute-sur-Loire;45.11861;3.9063
22803;France, Gallia - Monlet;45.21958;3.71353
22804;France, Gallia - Polignac;45.0709;3.86031
22805;France, Gallia - Saint-Geneys-près-Saint-Paulien;45.16048;3.82456
22806;France, Gallia - Saint-Vidal;45.07545;3.79965
22807;France, Gallia - Solignac-sur-Loire;44.96782;3.88795
22808;France, Gallia - Usson;45.52759;3.33742
22809;France, Gallia - Baugy;47.08228;2.74701
22810;France, Gallia - Cossium (Bazas);44.43151;-0.21338
22811;France, Gallia - Béduer;44.58109;1.94637
22812;France, Gallia - Béguey;44.64288;-0.32238
22813;France, Gallia - Belbèze-en-Comminges;43.13255;1.0263
22814;France, Gallia - Bélesta;42.90228;1.93325
22815;France, Gallia - Bellerive-sur-Allier;46.12022;3.36752
22816;France, Gallia - Benque-Dessous-et-Dessus;42.81648;0.55383
22817;France, Gallia - Bessines-sur-Gartempe;46.10922;1.36891
22819;France, Gallia - Bethmale;42.86857;1.06819
22820;France, Gallia - Caumont;43.02918;1.08615
22821;France, Gallia - Gajan;43.0336;1.1275
22822;France, Gallia - Les Bordes-sur-Lez;42.90128;1.02935
22823;France, Gallia - Mayregne;42.84373;0.54017
22825;France, Gallia - Prat-Bonrepaux;43.02783;1.01928
22826;France, Gallia - Saint-Girons;42.98333;1.15
22827;France, Gallia - Saint-Ignan;43.15871;0.69313
22828;France, Gallia - Consoranni (Saint-Lizier);43.00174;1.13835
22829;France, Gallia - Beyrède-Jumet;42.95751;0.37574
22830;France, Gallia - Biganos;44.64211;-0.97662
22833;France, Gallia - Billom;45.72393;3.33897
22834;France, Gallia - Biozat;46.07755;3.27085
22835;France, Gallia - Blasimon;44.74868;-0.07531
22836;France, Gallia - Blesle;45.31894;3.17026
22837;France, Gallia - Boé;44.16007;0.62905
22838;France, Gallia - Bonnat;46.32792;1.90405
22840;France, Gallia - Brive-la-Gaillarde;45.15;1.53333
22841;France, Gallia - Châteauponsac;46.13536;1.27623
22842;France, Gallia - Châtelus-le-Marcheix;46.00014;1.60647
22843;France, Gallia - Chiroux;46.30047;0.85762
22844;France, Gallia - Couchezotte;46.0565;2.09023
22845;France, Gallia - Gouzougnat;46.16318;2.18447
22846;France, Gallia - La Chapelle-Saint-Martial;46.02635;1.92406
22847;France, Gallia - La Souterraine;46.23714;1.48701
22848;France, Gallia - Le Châtelet;46.6424;2.28355
22849;France, Gallia - Le Dorat;46.21446;1.08164
22851;France, Gallia - Magnac-Laval;46.21458;1.16605
22852;France, Gallia - Naves;45.31395;1.76708
22853;France, Gallia - Parsac;44.90575;-0.09705
22854;France, Gallia - Andecamulum (Rancon);46.1318;1.18246
22855;France, Gallia - Saint-Avit-de-Tardes;45.91902;2.2844
22856;France, Gallia - Saint-Éloi;46.07289;1.83321
22858;France, Gallia - Salagnac;46.17523;1.63279
22859;France, Gallia - Sazeirat;46.08427;1.56491
22860;France, Gallia - Solignac;45.75501;1.27501
22861;France, Gallia - Thauron;46.00007;1.81794
22862;France, Gallia - Tintignac;45.33443;1.76124
22863;France, Gallia - Ussel;45.55;2.31667
22864;France, Gallia - Burdigala (Bordeaux);44.83721;-0.57653
22865;France, Gallia - Borne;45.10036;3.79815
22867;France, Gallia - Bournazel;44.09179;1.96952
22868;France, Gallia - Bramevaque;42.97793;0.57496
22869;France, Gallia - Brioude;45.29556;3.38648
22871;France, Gallia - Busque;43.78223;1.9598
22872;France, Gallia - Cadalen;43.8504;1.98094
22873;France, Gallia - Cadéac;42.88821;0.35045
22874;France, Gallia - Cadeilhan;43.82931;0.77105
22875;France, Gallia - Divona (Cahors);44.4473;1.44298
22876;France, Gallia - Cajarc;44.48528;1.8425
