﻿id;full_name_reform;latitude;longitude
45677;Italy, Picenum - Tortoreto;42.80371;13.91346
45678;Italy, Picenum - Tronto;42.864;13.75127
45680;Italy, Samnium - Acquaviva Collecroce;41.86716;14.74695
45681;Italy, Samnium - Ailano;41.39137;14.20742
45682;Italy, Samnium - Amatrice;42.62802;13.29248
45683;Italy, Samnium - Arapetrianni;42.23679;13.14718
45684;Italy, Samnium - Aschi Alto;41.96941;13.73534
45686;Italy, Samnium - Bagnoli del Trigno;41.70241;14.45739
45687;Italy, Samnium - Barisciano;42.32465;13.59036
45688;Italy, Samnium - Bisegna;41.9207;13.75742
45690;Italy, Samnium - Bocchignano;42.25556;12.70274
45691;Italy, Samnium - Bomba;42.0346;14.3664
45692;Italy, Samnium - Bominaco;42.245;13.65672
45693;Italy, Samnium - Bonefro;41.70428;14.93583
45694;Italy, Samnium - Brecciasecca;42.34529;13.28475
45695;Italy, Samnium - Bricca;42.5914;13.17349
45696;France, Corsica - Cavallo;41.36968;9.26282
45697;Italy, Samnium - Campodipietra;41.55787;14.74632
45698;Italy, Samnium - Campomarino;41.95692;15.03546
45701;Italy, Samnium - Cappelle;42.06532;13.38294
45702;Italy, Samnium - Cliternia (Capradosso);42.32922;13.02339
45703;Italy, Samnium - Caracciolo;41.74715;14.51137
45704;Italy, Samnium - Carpinone;41.5922;14.32396
45706;Italy, Samnium - Castelluccio dei Sauri;41.3046;15.47561
45707;Italy, Samnium - Castropignano;41.61667;14.56667
45708;Italy, Samnium - Celano;42.08225;13.54299
45709;Italy, Samnium - Cercepiccola;41.45994;14.66366
45710;Italy, Samnium - Cerro;42.29784;13.49634
45712;Italy, Samnium - Civitaquana;42.32542;13.90143
45714;Italy, Samnium - Coll'Armeno;42.06403;13.62838
45716;Italy, Samnium - Colle San Giovanni;42.0668;13.03785
45719;Italy, Samnium - Collefracido;42.32567;13.323
45721;Italy, Samnium - Colleromano;42.45222;13.93412
45722;Italy, Samnium - Collescipoli;42.5341;12.62078
45724;Italy, Samnium - Collorso;42.19881;13.19603
45726;Italy, Samnium - Corvaro;42.20523;13.26406
45728;Italy, Samnium - Fara San Martino;42.09048;14.20858
45729;Italy, Samnium - Forcona;42.30914;13.44467
45730;Italy, Samnium - Forli del Sannio;41.69538;14.17827
45731;Italy, Samnium - Fossalto;41.6731;14.54568
45733;Italy, Samnium - Conca del Fucino;42.01667;13.51667
45734;Italy, Samnium - Gamberale;41.90509;14.20937
45735;Italy, Samnium - Genzano;42.35254;13.32336
45736;Italy, Samnium - Gildone Campobasso;41.50954;14.73991
45738;Italy, Samnium - Grande Raccordo Anulare di Roma;41.86379;12.60061
45741;Italy, Samnium - Guglionesi;41.92093;14.916
45742;Italy, Samnium - Jelsi;41.51773;14.79916
45744;Italy, Samnium - Lama dei Peligni;42.04352;14.18825
45745;Italy, Samnium - Loreto Aprutino;42.43319;13.98667
45746;Italy, Samnium - Macchia d'Isernia;41.56203;14.16726
45748;Italy, Samnium - Marano dei Marsi;42.12457;13.27032
45749;Italy, Samnium - Marcellina;42.02325;12.80672
45750;Italy, Samnium - Mareri;42.2669;13.09008
45751;Italy, Samnium - Massa d'Albe;42.10723;13.39429
45752;Italy, Samnium - Massacci;42.20393;12.81626
45753;Italy, Samnium - Mompeo;42.24658;12.75251
45754;Italy, Samnium - Monacilioni;41.61233;14.81001
45755;Italy, Samnium - Monte Santa Maria;42.22371;12.77278
45756;Italy, Samnium - Montecilfone;41.90497;14.83703
45757;Italy, Samnium - Montelongo;41.73728;14.95033
45759;Italy, Samnium - Montopoli di Sabina;42.24178;12.68865
45760;Italy, Samnium - Montorio nei Frentani;41.75931;14.93075
45761;Italy, Samnium - Morrea;41.85299;13.51297
45762;Italy, Samnium - Morrone del Sannio;41.70993;14.78354
45764;Italy, Samnium - Oratino;41.58462;14.58551
45765;Italy, Samnium - Ornaro Basso;42.29487;12.85939
45766;Italy, Samnium - Palata;41.89011;14.78474
45768;Italy, Samnium - Punta della Penna;42.16776;14.70835
45769;Italy, Samnium - Pescorocchiano;42.20826;13.14792
45770;Italy, Samnium - Pescosansonesco;42.25459;13.88374
45771;Italy, Samnium - Pettino;42.86345;12.81791
45773;Italy, Samnium - Pizzoferrato;41.92168;14.23744
45774;Italy, Samnium - Poggio Catino;42.29574;12.69102
45776;Italy, Samnium - Poggio Filippo;42.08342;13.30814
45777;Italy, Samnium - Poggio Mirteto;42.26763;12.68837
45779;Italy, Samnium - Poggio Ragone;42.43466;13.9836
45780;Italy, Samnium - Poggio Santa Maria;42.33089;13.29918
45781;Italy, Samnium - Ponticelli;42.17493;12.81453
45782;Italy, Samnium - Portocannone;41.91464;15.00928
45784;Italy, Samnium - Radicaro;42.26463;13.12113
45785;Italy, Samnium - Ripa Teatina;42.35627;14.23101
45786;Italy, Samnium - Ripabottoni;41.69016;14.80907
45789;Italy, Samnium - Rocca Canterano;41.9571;13.02068
45790;Italy, Samnium - Rocca di Botte;42.03187;13.07066
45791;Italy, Samnium - Rocca di Corno;42.37837;13.15439
45792;Italy, Samnium - Rocca Santo Stefano;42.33586;13.26054
45793;Italy, Samnium - Roccapreturo;42.19614;13.69742
45794;Italy, Samnium - Rocchetta;42.77195;12.93768
45796;Italy, Samnium - Roio del Sangro;41.91132;14.37636
45798;Italy, Samnium - San Silvestro;42.43329;14.23639
45799;Italy, Samnium - Sacrofano;42.10821;12.45118
45800;Italy, Samnium - Salisano;42.25947;12.74774
45802;Italy, Samnium - San Demetrio ne'Vestini;42.28921;13.55394
45803;Italy, Samnium - San Giacomo degli Schiavoni;41.96393;14.94668
45804;Italy, Samnium - San Giovanni dei Gelsi;41.55495;14.68231
45805;Italy, Samnium - San Giovanni in Argentella;42.05565;12.7519
45806;Italy, Samnium - San Giovanni in Galdo;41.59156;14.75229
45807;Italy, Samnium - San Giuliano di Puglia;41.68655;14.96332
45808;Italy, Samnium - San Gregorio Matese;41.3854;14.37359
45809;Italy, Samnium - San Lorenzo;42.42522;13.32059
45810;Italy, Apulia - San Martino in Pensilis;41.87814;15.01824
45811;Italy, Samnium - San Potito Sannitico;41.33698;14.39185
45813;Italy, Samnium - San Vincenzo al Volturno;41.64996;14.08786
45815;Italy, Apulia - Santa Croce di Magliano;41.71223;14.98732
45817;Italy, Samnium - Scandriglia;42.16428;12.84164
45818;Italy, Samnium - Scanzano;42.10204;13.24847
45820;Italy, Samnium - Sessiano;42.34429;13.64568
45821;Italy, Samnium - Sorbo;42.07565;13.31401
45822;Italy, Samnium - Spoltore;42.45452;14.13882
45823;Italy, Samnium - Staffoli;42.31201;13.05622
45824;Italy, Samnium - Stroncone;42.51196;12.6477
45826;Italy, Samnium - Buca (Termoli);42.00053;14.99528
45827;Italy, Samnium - Tione degli Abruzzi;42.2034;13.63495
45828;Italy, Samnium - Tomassa;42.3535;13.27714
45829;Italy, Samnium - Torricella in Sabina;42.26214;12.86993
45830;Italy, Samnium - Trisungo;42.774;13.31145
45831;Italy, Samnium - Trivio;42.6534;12.97945
45832;Italy, Samnium - Turoto;41.93441;13.68755
45837;Italy, Samnium - Villa San Sebastiano;42.03155;13.30931
45839;Italy, Transpadana - Abbadia Lariana;45.8949;9.33634
45840;Italy, Transpadana - Abbiate Guazzone;45.70149;8.92569
45841;Italy, Transpadana - Abbiategrasso;45.39905;8.91656
45843;Italy, Transpadana - Agnona;45.7298;8.26113
45844;Italy, Transpadana - Agrate Brianza;45.57431;9.34793
45845;Italy, Transpadana - Albano Vercellese;45.42693;8.38104
45846;Italy, Transpadana - Albate-Camerlata;45.77718;9.07315
45847;Italy, Transpadana - Albizzate;45.72091;8.80284
45848;Italy, Transpadana - Alice Castello;45.3702;8.07676
45850;Italy, Transpadana - Anzano del Parco;45.7697;9.19761
45851;Italy, Transpadana - Appiano Gentile;45.73473;8.98489
45852;Italy, Transpadana - Aramengo;45.09959;8.00115
45853;Italy, Transpadana - Arcore;45.62692;9.32654
45854;Italy, Transpadana - Asigliano Vercellese;45.2605;8.40833
45856;Italy, Transpadana - Aymavilles;45.7011;7.24078
45858;Italy, Transpadana - Balangero;45.27255;7.52039
45859;Italy, Transpadana - Basiano;45.58036;9.46302
45860;Italy, Transpadana - Baveno;45.90898;8.50558
45862;Switzerland, Transpadana - Bellinzona;46.19462;9.02441
45863;Italy, Transpadana - Bernate Ticino;45.47561;8.81423
45864;Italy, Transpadana - Bianze;45.3085;8.12057
45865;Italy, Transpadana - Biassono;45.62993;9.27418
45866;Italy, Transpadana - Bieno;45.95122;8.51332
45868;Italy, Transpadana - Borgo Agnello;45.73867;8.51067
45869;Italy, Transpadana - Borgo Ticino;45.68552;8.60479
45871;Italy, Transpadana - Brezzo di Bedero;45.97775;8.70901
45872;Italy, Transpadana - Brianza;45.6236;9.2588
45873;Switzerland, Transpadana - Brissago;46.12004;8.71127
45874;Italy, Transpadana - Bulciago;45.75382;9.28938
45875;Italy, Transpadana - Busto Arsizio;45.61189;8.85313
45876;Italy, Transpadana - Caidate;45.75475;8.78888
45877;Italy, Transpadana - Cairate;45.6875;8.86807
45879;Italy, Transpadana - Calcio;45.50737;9.85188
45881;Italy, Transpadana - Caluso;45.30224;7.88967
45882;Italy, Transpadana - Camagna;45.33549;7.62126
45884;Italy, Transpadana - Canobbio;46.03636;8.96361
45885;Italy, Transpadana - Caponago;45.56677;9.37694
45886;Italy, Transpadana - Carbonate;45.68374;8.93894
45887;Italy, Transpadana - Carema;45.58263;7.80801
45888;Italy, Transpadana - Casatenovo;45.69721;9.31203
45890;Italy, Transpadana - Cassago Brianza;45.73892;9.29246
45891;Italy, Transpadana - Castellamonte;45.38295;7.71191
45892;Italy, Transpadana - Castelmarte;45.83371;9.23834
45893;Italy, Venetia - Castiglione delle Stiviere;45.3874;10.48296
45894;Italy, Transpadana - Cavaglio d'Agogna;45.61026;8.48322
45895;Italy, Transpadana - Cesano Maderno;45.6292;9.14712
45896;Italy, Transpadana - Chambave;45.74429;7.54807
45897;Italy, Transpadana - Chivasso;45.19004;7.88895
45899;Italy, Transpadana - Cigliano;45.30909;8.01965
45900;Italy, Transpadana - Cinisello Balsamo;45.55823;9.21495
45901;Italy, Transpadana - Cirie;45.23486;7.60125
45902;Italy, Transpadana - Civate;45.82903;9.34451
45903;Italy, Transpadana - Clivio;45.86427;8.93095
45904;Italy, Transpadana - Confienza;45.33417;8.55666
45905;Italy, Transpadana - Conturbia;45.66952;8.57056
45907;Italy, Transpadana - Cravagliana;45.84772;8.20211
45908;Italy, Transpadana - Cravegna;46.2394;8.3117
45909;Italy, Transpadana - Crescentino;45.19941;8.08635
45910;Italy, Transpadana - Crevoladossola;46.16221;8.30592
45911;Italy, Transpadana - Daverio;45.77803;8.77045
45912;Italy, Transpadana - Dervio;46.07632;9.30746
45913;Italy, Transpadana - Desana;45.2715;8.36081
45914;Italy, Transpadana - Donnas;45.60286;7.77236
45915;Italy, Transpadana - Dorzano;45.42576;8.09675
45917;Italy, Transpadana - Ello;45.78714;9.36561
45918;Italy, Transpadana - Fara Novarese;45.55365;8.46048
45919;Italy, Transpadana - Favria;45.33107;7.69122
45920;Italy, Transpadana - Figino;45.49256;9.07715
45921;Italy, Transpadana - Fontanetto Po;45.19436;8.19206
45922;Italy, Transpadana - Fruttuaria;45.22257;7.78165
45923;Italy, Transpadana - Galbiate;45.81648;9.37696
45924;Italy, Transpadana - Lago di Garlate;45.81903;9.40838
45925;Italy, Transpadana - Giussano;45.70024;9.20897
45926;Italy, Transpadana - Gornate Olona;45.74157;8.85994
45927;Italy, Transpadana - Gravesano;46.04097;8.92331
45928;Italy, Transpadana - Gressan;45.72145;7.28989
45929;Italy, Transpadana - Grugana;45.72301;9.43658
45930;Italy, Transpadana - Induno Olona;45.85065;8.83851
45932;Italy, Transpadana - Isola Comacina;45.96468;9.17651
45933;Italy, Transpadana - Issogne;45.65576;7.6904
45934;Italy, Transpadana - Lambrugo;45.76037;9.24157
45935;Italy, Transpadana - Lenno;45.97298;9.19084
45936;Italy, Transpadana - Lentate sul Seveso;45.68042;9.11617
45937;Italy, Transpadana - Lessona;45.58773;8.19254
45938;Italy, Transpadana - Levone;45.31665;7.60632
45939;Italy, Transpadana - Lezzeno;45.94497;9.1826
45940;Italy, Transpadana - Lignana;45.28605;8.34657
45941;Switzerland, Transpadana - Ligornetto;45.8628;8.95164
45942;Italy, Transpadana - Livorno Ferraris;45.28173;8.08492
45944;Italy, Transpadana - Lonate Pozzolo;45.59931;8.7538
45945;Italy, Transpadana - Longone al Segrino;45.81852;9.25135
45946;Italy, Transpadana - Loveno;46.0791;10.29256
45947;Italy, Transpadana - Mariano Comense;45.69818;9.18245
45948;Italy, Transpadana - Massino Visconti;45.82213;8.53888
45949;Italy, Transpadana - Meda;45.66112;9.15243
45950;Italy, Transpadana - Melzo;45.50316;9.42209
45951;Italy, Transpadana - Mezzomerico;45.62083;8.60383
45953;Switzerland, Transpadana - Minusio;46.17645;8.81301
45954;Italy, Transpadana - Missaglia;45.70918;9.33604
45955;Italy, Transpadana - Moltrasio;45.86309;9.09895
45956;Italy, Transpadana - Monte Calvo;45.01972;7.70833
45957;Italy, Transpadana - Montelupo Albese;44.62151;8.0472
45958;Italy, Transpadana - Morbio;46.13333;9.26667
45959;Italy, Transpadana - Morimondo;45.35526;8.95508
45960;Italy, Transpadana - Mozzanica;45.47584;9.6896
45961;Italy, Transpadana - Mozzio;46.22342;8.30776
45962;Italy, Transpadana - Muralto;46.17296;8.80561
45964;Italy, Transpadana - Olate;45.86171;9.40382
45965;Italy, Transpadana - Oltrona di San Mamette;45.75895;8.97268
45966;Italy, Transpadana - Ornago;45.59654;9.41944
45967;Italy, Transpadana - Palazzolo Vercellese;45.18554;8.23302
45968;Italy, Transpadana - Paruzzaro;45.74932;8.51635
45969;Italy, Transpadana - Pezzana;45.26291;8.48902
45970;Italy, Transpadana - Pila;46.16063;10.04298
45971;Italy, Transpadana - Piobesi Torinese;44.93225;7.611
45972;Italy, Transpadana - Pogliano Milanese;45.53889;8.99559
45974;Italy, Transpadana - Quarona;45.7617;8.26858
45975;Italy, Transpadana - Reano;45.05168;7.42969
45976;Italy, Transpadana - Rezzonico;46.07078;9.2753
45977;Switzerland, Transpadana - Riva San Vitale;45.9008;8.97081
45978;Italy, Transpadana - Rivanazzano;44.93085;9.01381
45979;Italy, Transpadana - Rivara;45.3336;7.62371
45981;Italy, Transpadana - Ruginello;45.6281;9.38787
45982;Italy, Transpadana - San Martino;45.91283;8.74005
45983;Italy, Transpadana - San Benigno Canavese;45.22197;7.78787
45985;Italy, Transpadana - San Fiorano;45.13745;9.72318
45986;Italy, Transpadana - San Genuario;45.21433;8.14251
45987;Italy, Transpadana - San Giorgio Canavese;45.33577;7.79523
45988;Italy, Transpadana - Isola San Giulio;45.79611;8.40003
45990;Italy, Transpadana - San Ponso;45.35101;7.67111
45991;Italy, Transpadana - Sant'Abbondio;45.80244;9.08053
45992;Italy, Transpadana - Santa Cristina e Bissone;45.1561;9.39873
45993;Italy, Transpadana - Santia;45.36691;8.17139
45994;Italy, Transpadana - Saronno;45.62425;9.03596
45995;Italy, Transpadana - Sartirana Lomellina;45.11499;8.66634
45996;Italy, Transpadana - Scarmagno;45.38453;7.84105
45998;Italy, Transpadana - Settimo Vittone;45.54889;7.82928
45999;Italy, Transpadana - Seveso;45.64934;9.14442
46000;Italy, Transpadana - Sirtori;45.73832;9.33151
46001;Italy, Transpadana - Sizzano;45.57476;8.43908
46002;Italy, Transpadana - Sonvico;46.05806;8.99018
46003;Italy, Transpadana - Sorico;46.1737;9.38325
46004;Switzerland, Transpadana - Stabbio;46.40424;9.24826
46005;Italy, Transpadana - Stazzona;46.18676;10.1345
46006;Italy, Transpadana - Valle di Susa;45.13788;7.16636
46007;Italy, Transpadana - Tavernerio;45.8018;9.14781
46008;Italy, Transpadana - Telgate;45.62828;9.85185
46009;Italy, Transpadana - Tessino;46.33173;8.80045
46010;Italy, Transpadana - Torrente Cherio;45.76667;9.91667
46011;Italy, Transpadana - Tremezzo;45.98822;9.21554
46012;Italy, Transpadana - Trobaso;45.95313;8.54884
46013;Italy, Transpadana - Tronzano Lago Maggiore;46.0888;8.73426
46014;Italy, Transpadana - Turbigo;45.53299;8.73667
46016;Italy, Transpadana - Usseglio;45.23229;7.21717
46019;Italy, Transpadana - Valle Guidino;45.70268;9.27779
46021;Italy, Transpadana - Velate;45.84477;8.78795
46022;Italy, Transpadana - Vendrogno;46.03419;9.3292
46023;Italy, Transpadana - Venegono Superiore;45.75477;8.90176
46024;Italy, Raetia - Verano;46.60523;11.2279
46025;Italy, Transpadana - Verolengo;45.18966;7.9671
46026;Italy, Transpadana - Verrayes;45.76179;7.53284
46027;Italy, Transpadana - Vertemate con Minoprio;45.72447;9.06886
46029;Italy, Transpadana - Viboldone;45.38546;9.2741
46030;Italy, Transpadana - Viggiù;45.87008;8.90846
46032;Italy, Transpadana - Villanova Monferrato;45.18216;8.47858
46033;Italy, Transpadana - Vogogna;46.00715;8.29394
46034;Italy, Umbria - Abbazia di San Pietro in Valle;42.64569;12.81233
46035;Italy, Umbria - Argentella;42.84997;12.67851
46036;Italy, Umbria - Baschi;42.67324;12.21762
46039;Italy, Umbria - Capo d'Acqua;43.16873;12.84223
46041;Italy, Umbria - Civitella d'Agliano;42.60429;12.1859
46043;Italy, Umbria - Corbara;42.70577;12.2292
46044;Italy, Umbria - Cortaccione;42.76364;12.75877
46045;Italy, Umbria - Esino;43.53074;13.28935
46046;Italy, Umbria - Ferentillo;42.62027;12.78726
46047;Italy, Umbria - Foglia;42.3312;12.47371
46048;Italy, Umbria - Fossato di Vico;43.29825;12.76258
46053;Italy, Aemilia - Lugo;44.42183;11.91168
46058;Italy, Umbria - Montalto;43.31375;12.29706
46059;Italy, Umbria - Montefalcone Appennino;42.98333;13.45
46060;Italy, Umbria - Montefiore Conca;43.88333;12.61667
46061;Italy, Umbria - Montenero;42.71951;12.44414
46062;Italy, Umbria - Monterolo;43.59851;12.85448
46063;Italy, Umbria - Nera Montoro;42.49838;12.47389
46065;Italy, Umbria - Pianetto;43.98471;11.90937
46066;Italy, Umbria - Ripabianca;42.93884;12.40296
46067;Italy, Umbria - Rofelle;43.73351;12.1706
46068;Italy, Umbria - Rosciano;43.01515;12.45975
46070;Italy, Umbria - Mons Fereter (San Leo);43.89662;12.34323
46071;Italy, Umbria - San Martino Vecchio;43.66283;12.41353
46072;Italy, Umbria - San Patrignano;43.98204;12.55922
46073;Italy, Umbria - Secchiano;43.92068;12.31182
46074;Italy, Umbria - Signoria;43.02185;12.46206
46075;Italy, Umbria - Sommati;42.64255;13.31007
46077;Italy, Umbria - Taizzano;42.4938;12.49897
46078;Italy, Umbria - Titignano;42.75361;12.28631
46080;Italy, Umbria - Torte;43.02771;12.51726
46081;Italy, Umbria - Turrita;42.86858;12.65823
46082;Italy, Umbria - Umbertide;43.30557;12.32787
46083;Italy, Umbria - Villa San Silvestro;42.65026;13.05406
46084;Italy, Umbria - Vittorina;43.34406;12.58015
46085;Italy, Venetia - Acquanegra sul Chiese;45.16358;10.43277
46086;Italy, Venetia - Agna;45.17076;11.96084
46087;Italy, Venetia - Albaro;45.35338;11.1918
46088;Italy, Raetia - Andriano;46.51896;11.23369
46089;Italy, Venetia - Anguillara Veneta;45.13479;11.8926
46090;Italy, Venetia - Arqua Petrarca;45.27035;11.71896
46093;Italy, Venetia - Barbarano Vicentino;45.40912;11.54342
46094;Italy, Venetia - Barbariga;45.40508;10.05583
46095;Italy, Venetia - Barco della Regina Cornaro;45.77043;11.9615
46097;Italy, Venetia - Bertesina;45.55813;11.60031
46100;Slovenia, Venetia - Bilje;45.89394;13.63732
46102;Italy, Venetia - Bonferraro;45.18443;11.00768
46104;Italy, Transpadana - Borgo Vercelli;45.35779;8.46651
46105;Italy, Venetia - Borgoforte;45.14437;11.94011
46109;Italy, Venetia - Buchholz;46.24651;11.24229
46111;Italy, Venetia - Buso Borella;45.0385;11.85501
46112;Italy, Venetia - Calceranica al Lago;46.00328;11.2444
46114;Italy, Venetia - Caldogno;45.61528;11.50639
46115;Italy, Venetia - Campagna Lupia;45.3523;12.09929
46116;Italy, Venetia - Campolongo;45.87073;12.29727
46117;Italy, Venetia - Canale Bondante;45.42321;12.19737
46121;Italy, Venetia - Casalmoro;45.2604;10.40565
46122;Italy, Venetia - Casaloldo;45.2544;10.47341
46123;Italy, Venetia - Casalpoglio;45.29196;10.43546
46125;Italy, Venetia - Cascina Pontevica;45.49869;10.21224
46127;Italy, Venetia - Cassana;46.37662;10.96034
46129;Italy, Venetia - Castel Goffredo;45.29894;10.47678
46130;Italy, Venetia - Cataio;45.30831;11.78966
46132;Italy, Venetia - Ceneselli;45.01457;11.36872
46133;Croatia, Histria - Čepić;45.41685;13.81256
46134;Italy, Venetia - Ceresara;45.26258;10.56484
46135;Italy, Raetia - Cermes;46.63305;11.14625
46138;Italy, Venetia - Chiusa;45.56403;10.82576
46139;Italy, Venetia - Chiusole;45.9258;11.05417
46140;Italy, Venetia - Cino;46.15825;9.48796
46141;Croatia, Histria - Sveti Ivan;45.23492;13.76422
46142;Italy, Venetia - Cittadella;45.64883;11.78364
46143;Italy, Venetia - Codroipo;45.96139;12.97678
46144;Italy, Venetia - Colli Euganei;45.31667;11.66667
46145;Italy, Venetia - Colloredo;46.13477;13.38341
46147;Italy, Venetia - Concamarise;45.20673;11.1403
46150;Italy, Venetia - Copparo;44.89333;11.83069
46153;Italy, Venetia - Corona;45.91915;13.47729
46154;Italy, Venetia - Creola;45.4165;11.73258
46156;Italy, Venetia - Crone;45.7393;10.47993
46158;Italy, Venetia - Custoza;45.37293;10.79629
46159;Croatia, Histria - Dajla;45.35163;13.54628
46160;Italy, Venetia - Dermulo;46.33906;11.06293
46161;Italy, Venetia - Desenzano del Garda;45.47145;10.53334
46162;Italy, Venetia - Dignano;46.08553;12.93745
46166;Croatia, Histria - Dvigrad;45.12698;13.81187
46167;Italy, Venetia - Dueville;45.63551;11.54884
46169;Italy, Venetia - Dennum (Denno);46.27468;11.04815
46170;Italy, Venetia - Fiesso Umbertiano;44.96168;11.60752
46171;Italy, Venetia - Flaibano;46.05784;12.98363
46172;Slovenia, Venetia - Fojana;45.99788;13.50629
46175;Italy, Venetia - Gabbioneta;45.21625;10.22219
46176;Italy, Venetia - Gaibana;44.75277;11.65512
46177;Italy, Venetia - Gambulaga;44.74489;11.78901
46178;Italy, Venetia - Gavello;45.02166;11.91432
46180;Italy, Venetia - Goito;45.25184;10.66617
46181;Croatia, Histria - Golaš;45.08061;13.77351
46182;Slovenia, Venetia - Gorjansko;45.80242;13.71435
46184;Italy, Venetia - Grezzana;45.52272;11.01743
46187;Italy, Venetia - Grisignano di Zocco;45.47234;11.69309
46188;Italy, Venetia - Grontardo;45.20168;10.15078
46189;Italy, Transpadana - Grugliasco;45.06606;7.57891
46190;Italy, Venetia - Guidizzolo;45.32014;10.57818
46191;Italy, Venetia - Invillino;46.40774;12.93813
46192;Italy, Venetia - Isola di Porto Buso;45.71555;13.26084
46194;Slovenia, Venetia - Ivanji Grad;45.81857;13.70962
46195;Croatia, Histria - Kanfanar;45.12313;13.83901
46197;Slovenia, Histria - Kopriva;45.78295;13.83365
46200;Croatia, Histria - Labinci;45.29681;13.6908
46203;Italy, Venetia - Val Lagarina;45.83333;11.16667
46204;Italy, Venetia - Lanza;46.57889;13.11139
46207;Italy, Venetia - Lendinara;45.08387;11.59918
46209;Italy, Venetia - Lonato del Garda;45.45949;10.48704
46213;Italy, Venetia - Lumignano;45.45996;11.58862
46214;Italy, Venetia - Lusia;45.10054;11.66411
46215;Italy, Venetia - Malcesine;45.76423;10.81009
46216;Croatia, Histria - Mali Turini;45.09327;14.04179
46218;Italy, Venetia - Maniago;46.16509;12.70657
46219;Croatia, Histria - Marčana;44.95657;13.95511
46222;Italy, Venetia - Mardimago;45.11202;11.84296
46223;Italy, Venetia - Marghera;45.46199;12.21717
46224;Italy, Venetia - Massa Fiscaglia;44.81026;12.01177
46226;Italy, Venetia - Medole;45.3263;10.51219
46227;Italy, Venetia - Mereto di Tomba;46.04976;13.04105
46228;Italy, Venetia - Mezzolombardo;46.20774;11.09636
46229;Italy, Venetia - Migliaro;44.7908;11.97941
46230;Italy, Histria - Miramare;45.70528;13.71472
46231;Croatia, Histria - Momjan;45.43845;13.70893
46233;Italy, Venetia - Monselice;45.239;11.74984
46236;Italy, Venetia - Montebello Vicentino;45.45949;11.38517
46237;Italy, Venetia - Montecchia di Crosara;45.47976;11.25296
46238;Italy, Venetia - Montecchio Maggiore;45.50369;11.412
46241;Italy, Venetia - Monticello;45.38351;11.41786
46242;Italy, Venetia - Moranzani;45.42629;12.23873
46243;Italy, Venetia - Mosio;45.14878;10.48424
46244;Slovenia, Venetia - Most na Soči;46.15208;13.74299
46246;Italy, Venetia - Murano;45.45899;12.35235
46247;Italy, Venetia - Murlongo;45.57894;10.74893
46248;Croatia, Histria - Mušalež;45.21247;13.64611
46250;Italy, Venetia - Musile di Piave;45.62443;12.56394
46251;Croatia, Histria - Mutvoran;44.96008;13.98488
46253;Italy, Venetia - Noale;45.5526;12.07233
46256;Croatia, Histria - Novaki Motovunski;45.29647;13.85019
46257;Italy, Gallia - Novaretto;45.11869;7.35152
46260;Italy, Venetia - Ospedaletto;46.29769;13.11902
46261;Italy, Venetia - Ospedaletto Euganeo;45.22307;11.61323
46262;Italy, Venetia - Padenghe sul Garda;45.50797;10.51654
46264;Italy, Venetia - Palazzolo dello Stella;45.80351;13.08077
46266;Italy, Venetia - Pellestrina;45.27333;12.30111
46267;Italy, Venetia - Pendice dello Scoglietto;45.65673;13.79189
46268;Italy, Venetia - Peraga;45.44476;11.96984
46269;Italy, Venetia - Perarolo;45.47542;11.49753
46270;Italy, Venetia - Pernumia;45.25748;11.78809
46271;Croatia, Histria - Peroj;44.95171;13.79783
46273;Italy, Venetia - Piadena;45.13033;10.3667
46274;Italy, Venetia - Piubega;45.22622;10.53305
46275;Slovenia, Venetia - Podkoren;46.49375;13.75614
46276;Italy, Venetia - Poiano;45.47233;11.01748
46277;Italy, Venetia - Poiano di Castel Goffredo;45.30741;10.43549
46278;Italy, Venetia - Polesine;44.98405;10.80279
46279;Italy, Venetia - Pomponesco;44.92978;10.59741
46280;Italy, Venetia - Pomposa;44.84698;12.17519
46281;Italy, Venetia - Ponte Gardena;46.59778;11.53126
46282;Italy, Venetia - Porcara;44.95829;11.28565
46284;Italy, Venetia - Quartesana;44.80607;11.73725
46285;Italy, Venetia - Quistello;45.00922;10.98052
46286;Italy, Venetia - Ravina;46.03789;11.10741
46289;Italy, Venetia - Rivoltella;45.45981;10.56936
46290;Italy, Venetia - Robecco d'Oglio;45.25885;10.07808
46291;Italy, Venetia - Rocca di Garda;45.56923;10.71323
46292;Italy, Venetia - Ronchis;46.12899;13.32638
46294;Italy, Venetia - Roverbella;45.26681;10.77001
46295;Italy, Venetia - Rovigo;45.06982;11.79022
46296;Croatia, Histria - Ruginium;45.08277;13.63223
46297;Italy, Venetia - Santa Anastasia;45.44535;11.00012
46298;Croatia, Histria - Sant'Andrea de Caroiba;45.30183;13.82303
46301;Italy, Venetia - San Michaelis;45.4491;12.34685
46304;Italy, Venetia - Sabbioneta;44.99899;10.48893
46305;Croatia, Histria - Colline du Saint-Esprit;45.30479;13.94322
46306;Italy, Venetia - Salorno;46.23935;11.21819
46307;Italy, Venetia - San Francesco del Deserto;45.47366;12.41731
46312;Croatia, Histria - Sveti Lovreč;45.1762;13.74428
46315;Italy, Venetia - Sandolo;44.72496;11.81506
46316;Italy, Venetia - Sarcedo;45.70796;11.5258
46317;Italy, Venetia - Sarzano;45.08284;11.82873
46320;Italy, Venetia - Schio;45.71705;11.35977
