﻿id;full_name_reform;latitude;longitude
35980;Croatia, Illyricum - Brinje;44.99869;15.1291
35983;Slovenia, Illyricum - Budna;46.3358;14.8011
35984;Bosnia and Herzegovina, Illyricum - Budosi;42.74427;18.4009
35986;Bosnia and Herzegovina, Illyricum - Bujmunte;43.96956;16.73589
35989;Bosnia and Herzegovina, Illyricum - Busovaca;44.09753;17.88022
35995;Slovenia, Illyricum - Catez ob Savi;45.89113;15.60234
35996;Bosnia and Herzegovina, Illyricum - Cerin;43.27142;17.63655
35998;Croatia, Illyricum - Chersano;45.17347;14.13922
36001;Bosnia and Herzegovina, Illyricum - Crnici;43.126;17.8586
36017;Bosnia and Herzegovina, Illyricum - Domasevo;42.8527;18.27334
36018;Bosnia and Herzegovina, Illyricum - Donja Bitunja;43.0554;18.04208
36019;Bosnia and Herzegovina, Illyricum - Donja Sanica;44.63588;16.70309
36025;Bosnia and Herzegovina, Illyricum - Donji Vrbljani;44.37638;16.82128
36026;Croatia, Illyricum - Dračevica;43.3361;16.53072
36029;Bosnia and Herzegovina, Illyricum - Drazevici;44.01274;18.49411
36034;Bosnia and Herzegovina, Illyricum - Drinovci;43.35944;17.32318
36036;Montenegro, Illyricum - Drpe;42.82655;19.55177
36037;Croatia, Illyricum - Drvišica;44.52348;15.08238
36038;Bosnia and Herzegovina, Illyricum - Dubrava;43.2925;18.36722
36040;Croatia, Illyricum - Kapljuc;43.53944;16.4753
36047;Croatia, Illyricum - Vranjic;43.53167;16.46321
36054;Bosnia and Herzegovina, Illyricum - Glavska;42.62393;18.25555
36055;Bosnia and Herzegovina, Illyricum - Gorincani;44.54528;16.40083
36059;Bosnia and Herzegovina, Illyricum - Gornji Vrbljani;44.32805;16.76595
36061;Bosnia and Herzegovina, Illyricum - Gostilja;43.85528;19.33222
36064;Montenegro, Illyricum - Grahovo;42.65279;18.67249
36066;Bosnia and Herzegovina, Illyricum - Gromile;44.60778;17.34056
36069;Bosnia and Herzegovina, Illyricum - Hardomilje;43.1591;17.54479
36072;Bosnia and Herzegovina, Illyricum - Aquae S( ) (Ilidža);43.83125;18.28284
36073;Bosnia and Herzegovina, Illyricum - Veljaci;43.23648;17.44642
36082;Bosnia and Herzegovina, Illyricum - Jezerine;43.9875;17.39167
36083;Montenegro, Illyricum - Kadarusa;42.42611;18.88222
36085;Croatia, Illyricum - Kapitul;44.03553;16.20748
36093;Montenegro, Illyricum - Kljakovica;42.79194;18.4725
36094;Bosnia and Herzegovina, Illyricum - Klokot;43.59444;17.06639
36095;Bosnia and Herzegovina, Illyricum - Kobiljaca;43.88152;18.19325
36096;Montenegro, Illyricum - Kod Krsta;42.28131;18.8377
36098;Croatia, Illyricum - Kokani;43.725;16.52917
36107;Croatia, Illyricum - Kozino;44.1713;15.19375
36108;Bosnia and Herzegovina, Illyricum - Partizan Polje;44.10633;18.96347
36111;Croatia, Illyricum - Krinj;43.74556;16.64417
36114;Bosnia and Herzegovina, Illyricum - Krtinje;42.89433;18.24961
36116;Croatia, Illyricum - Kucine;43.53336;16.52791
36118;Croatia, Illyricum - Kupirovo;44.32021;16.10812
36126;Bosnia and Herzegovina, Illyricum - Lipeta;44.28722;18.365
36128;Bosnia and Herzegovina, Illyricum - Livanjska;43.81889;16.86111
36129;Croatia, Illyricum - Ljubac;44.26028;15.29531
36132;Montenegro, Illyricum - Lucki;42.39667;18.87111
36133;Bosnia and Herzegovina, Illyricum - Luka;43.44298;18.10729
36135;Montenegro, Illyricum - Lupoglav;42.59861;18.96361
36138;Bosnia and Herzegovina, Illyricum - Majdan;44.36544;17.11002
36139;Bosnia and Herzegovina, Illyricum - Makljenovac;44.70757;18.05728
36141;Bosnia and Herzegovina, Illyricum - Maslovare;44.56526;17.52538
36142;Croatia, Illyricum - Hadra (Medvigge);44.09662;15.80147
36144;Albania, Illyricum - Melgushë;41.98961;19.51966
36146;Bosnia and Herzegovina, Illyricum - Miruse;42.83696;18.4636
36148;Bosnia and Herzegovina, Illyricum - Mliniste;44.26513;16.83897
36150;Bosnia and Herzegovina, Illyricum - Mokro;43.90551;18.61814
36151;Montenegro, Illyricum - Momisici;42.44732;19.25416
36152;Serbia, Illyricum - Mostiste;43.35302;19.49204
36156;Albania, Illyricum - Nangë;42.01131;20.41727
36157;Croatia, Illyricum - Neljet Grad;42.91402;17.68649
36158;Bosnia and Herzegovina, Illyricum - Nezdravica;43.31313;17.38985
36159;Bosnia and Herzegovina, Illyricum - Odzak;45.01014;18.32625
36160;Montenegro, Illyricum - Okladi;43.04861;19.69556
36163;Bosnia and Herzegovina, Illyricum - Orepak;43.745;18.37194
36165;Croatia, Illyricum - Opsorus (Osor);44.6941;14.39326
36166;Bosnia and Herzegovina, Illyricum - Ostrelj;44.47777;16.40298
36172;Bosnia and Herzegovina, Illyricum - Leusinium (Panik);42.80064;18.44541
36175;Bosnia and Herzegovina, Illyricum - Pazaric;43.51917;18.46611
36179;Croatia, Illyricum - Petrcane;44.18743;15.1601
36180;Bosnia and Herzegovina, Illyricum - Petrov Manastir;42.66444;18.325
36183;Montenegro, Illyricum - Podbozur;42.73899;18.68845
36184;Bosnia and Herzegovina, Illyricum - Podcrkvina;44.25701;18.92798
36185;Bosnia and Herzegovina, Illyricum - Podorasac;43.7023;17.98952
36186;Montenegro, Illyricum - Polimlje;43.64999;19.31978
36190;Bosnia and Herzegovina, Illyricum - Postoljani;43.32011;18.18734
36191;Croatia, Illyricum - Potravlje;43.78444;16.5615
36200;Bosnia and Herzegovina, Illyricum - Proboj;43.23271;17.51883
36210;Bosnia and Herzegovina, Illyricum - Rosca;43.73861;18.34528
36211;Bosnia and Herzegovina, Illyricum - Rotni Dolac;43.115;17.59333
36212;Bosnia and Herzegovina, Illyricum - Rulići;44.68042;17.55624
36229;Montenegro, Illyricum - Slansko Jezero;42.75242;18.85812
36230;Bosnia and Herzegovina, Illyricum - Slavnje;42.90333;18.2175
36236;Bosnia and Herzegovina, Illyricum - Stedim;43.43222;18.15083
36241;Bosnia and Herzegovina, Illyricum - Strbina;44.43306;17.05194
36242;Bosnia and Herzegovina, Illyricum - Strpci;43.63299;19.48308
36243;Bosnia and Herzegovina, Illyricum - Strupnić;43.93328;16.79023
36244;Bosnia and Herzegovina, Illyricum - Studenac;44.79167;18.29083
36245;Croatia, Illyricum - Šuplja Crkva;43.54026;16.49684
36250;Bosnia and Herzegovina, Illyricum - Tigare;44.13695;19.46782
36252;Croatia, Illyricum - Tinj;44.02051;15.47601
36257;Montenegro, Illyricum - Trubjela;42.74092;18.7829
36260;Montenegro, Illyricum - Tupan;42.79154;18.63389
36261;Montenegro, Illyricum - Tuzi;42.36894;19.31289
36262;Bosnia and Herzegovina, Illyricum - Udrežnje;43.20362;18.08358
36263;Bosnia and Herzegovina, Illyricum - Uksici;42.79393;18.31487
36264;Bosnia and Herzegovina, Illyricum - Ustikolina;43.58359;18.79156
36268;Bosnia and Herzegovina, Illyricum - Vedro Polje;44.50706;16.38414
36270;Bosnia and Herzegovina, Illyricum - Velika;45.45551;17.66238
36271;Croatia, Illyricum - Velika Vrata;42.66028;18.0375
36280;Croatia, Illyricum - Vitaljina;42.44159;18.47947
36281;Croatia, Illyricum - Vitturi;43.55382;16.36326
36283;Bosnia and Herzegovina, Illyricum - Voljevica;44.16941;19.37794
36284;Montenegro, Illyricum - Vonjin Do;42.75028;18.81361
36289;Bosnia and Herzegovina, Illyricum - Vrtoče;44.64333;16.16957
36292;Montenegro, Illyricum - Vuksanlekaj;42.33962;19.33817
36293;Bosnia and Herzegovina, Illyricum - Zaborani;43.46182;18.07765
36294;Bosnia and Herzegovina, Illyricum - Zabrde;44.70734;18.98796
36295;Bosnia and Herzegovina, Illyricum - Zagora;46.19187;15.87128
36298;Croatia, Illyricum - Zaton;42.69013;18.03989
36302;Bosnia and Herzegovina, Illyricum - Žudojevići;42.79524;18.40683
36308;Serbia, Moesia - Beljina;44.51364;20.39253
36309;Serbia, Moesia - Biljanovac;43.41114;20.6667
36312;Serbia, Moesia - Ad Scorfulas (Bosman);44.60412;21.98268
36317;Serbia, Moesia - Celopek;42.46444;20.97278
36318;Serbia, Moesia - Crkvine;44.39257;20.64308
36323;Romania, Moesia - Drencova;44.63833;21.97388
36329;Algeria, Mauretania - Lemnis;35.07311;-2.10289
36331;Serbia, Moesia - Golubinje;44.54477;22.28354
36332;Republic of Macedonia, Moesia - Gostivar;41.80255;20.90894
36333;Serbia, Moesia - Guberevac;43.82002;20.75878
36352;Bosnia and Herzegovina, Illyricum - Kostrč;45.02485;18.66386
36355;Serbia, Moesia - Lazarevac;44.37949;20.26389
36357;Bulgaria, Moesia - Lomnitsa;42.87101;22.63182
36358;Republic of Macedonia, Moesia - Lamud( ) Statio (Lopate?);42.15028;21.66458
36361;Serbia, Moesia - Mala Kopašnica;42.91441;22.03908
36363;Bulgaria, Moesia - Negovanovtsi;44.08868;22.86393
36373;Algeria, Mauretania - Ad Fratres (Ghazaouet);35.10189;-1.8582
36382;Serbia, Moesia - Aureus Mons (Seone);44.63067;20.78962
36383;Bulgaria, Thracia - Suhače;43.31696;24.00673
36385;Serbia, Moesia - Stojnik;44.51441;20.49155
36387;Serbia, Moesia - Studenica;43.48674;20.53168
36396;Serbia, Moesia - Vučje;42.8682;21.91098
36397;Bulgaria, Thracia - Yasen;43.42449;24.52192
36398;Serbia, Moesia - Zatonje;44.77108;21.37135
36403;Bulgaria, Thracia - Altimir;43.53293;23.80011
36411;Croatia, Illyricum - Beli;45.11126;14.35472
36428;Romania, Thracia - Buteridava (Sariurt?);44.6888;28.70366
36430;Romania, Thracia - Cheia;44.51589;28.4296
36431;Bulgaria, Thracia - Cherven Breg;42.30901;23.17183
36433;Bulgaria, Thracia - Čomakovci;43.32987;24.06632
36434;Romania, Thracia - Ciobanu;44.71724;27.99154
36439;Bulgaria, Thracia - Dermanci;43.15121;24.28194
36440;Bulgaria, Thracia - Dobroplodno;43.39832;27.37441
36449;Bulgaria, Thracia - Drenovets;43.69338;22.98177
36450;Bulgaria, Thracia - Drjanovec;43.3878;25.8601
36451;Romania, Thracia - Dulgheru;44.70312;28.24149
36465;Bulgaria, Thracia - Glava Panega;43.07271;24.14979
36467;Bulgaria, Thracia - Goren chiflik;43.01382;27.63047
36470;Bulgaria, Thracia - Emporium Piretensium (Gorsko Kosovo);43.12771;25.17043
36471;Bulgaria, Thracia - Gradešnica;43.48333;23.48333
36480;Romania, Thracia - Independenta;45.02474;29.19783
36484;Romania, Thracia - Jidava;45.22099;25.01235
36488;Bulgaria, Thracia - Kamenna Riksa;43.45582;23.03384
36490;Bulgaria, Thracia - Kamensko;42.91138;26.80374
36491;Algeria, Mauretania - Camarata (Sidi Djelloul);35.34651;-1.2988
36503;Bulgaria, Thracia - Kovachevsko kale;43.3585;26.14495
36505;Bulgaria, Thracia - Cranea (Kranevo);43.34348;28.05425
36510;Bulgaria, Thracia - Kutlovitsa;43.40852;23.22573
36514;Romania, Thracia - Lazu;44.11484;28.60399
36515;Bulgaria, Thracia - Leshko;41.93248;22.97519
36519;Bulgaria, Thracia - Lozenets;43.76282;27.72293
36520;Algeria, Mauretania - Castra Puerorum (Les Andalouses);35.70429;-0.89607
36523;Serbia, Moesia - Mačva;44.74886;19.69079
36524;Bulgaria, Thracia - Madara;43.27446;27.0951
36525;Bulgaria, Thracia - Maratin;43.84668;25.95341
36526;Bulgaria, Thracia - Michal;43.41667;28.3
36527;Romania, Thracia - Mircea Vodă;44.28073;28.17829
36533;Bulgaria, Thracia - Novačene;43.54962;24.93684
36534;Bulgaria, Thracia - Obedinenie;43.3416;25.51319
36536;Romania, Thracia - Altinum (Oltina);44.17259;27.67019
36548;Bulgaria, Thracia - Pliska;43.36667;27.11667
36552;Bulgaria, Thracia - Radinenci;43.43865;24.9861
36555;Algeria, Mauretania - Cartili (Damous);36.54986;1.70004
36556;Bulgaria, Thracia - Reselec;43.24254;24.0349
36571;Bulgaria, Thracia - Sveshtari;43.75272;26.7861
36573;Algeria, Mauretania - Casae Calventi (Bou Ismail);36.6416;2.68789
36580;Romania, Thracia - Valea Seaca;44.1691;28.44179
36583;Bulgaria, Thracia - Vărzulica;43.43015;25.46023
36585;Bulgaria, Thracia - Tegulitium (Vetren);44.10879;27.04812
36590;Bulgaria, Thracia - Zafirovo;43.99879;26.82362
36593;Romania, Dacia - Also Szentmihalyfalva;46.54057;23.75613
36596;Romania, Dacia - Ampoita;46.11844;23.46385
36598;Romania, Dacia - Apoldu de Sus;45.85125;23.8253
36599;Romania, Dacia - Ariusd;45.77812;25.67465
36600;Romania, Dacia - Balta Verde;44.34558;22.59794
36601;Serbia, Dacia - Banatska Palanka;44.84415;21.32039
36602;Romania, Dacia - Baraolt;46.07539;25.60505
36603;Romania, Dacia - Barsesti;45.91026;26.73953
36604;Romania, Dacia - Benic;46.2125;23.59144
36605;Romania, Dacia - Berezk;46.04342;26.30282
36609;Romania, Dacia - Bocsa Romina;45.37701;21.71875
36610;Romania, Dacia - Caput Stenarum (Boița);45.63366;24.25835
36612;Romania, Dacia - Bologa;46.886;22.87658
36615;Romania, Dacia - Brateiu;46.16924;24.4231
36617;Romania, Dacia - Bucerdea-Vînoasă;46.16299;23.52588
36618;Romania, Dacia - Bulci;46.00479;22.10664
36620;Romania, Dacia - Calanu Mic;45.75782;22.99574
36621;Romania, Dacia - Călugăreni;46.62892;24.87738
36622;Romania, Dacia - Cincşor;45.83753;24.83302
36624;Romania, Dacia - Carlomanesti;45.99244;27.58802
36625;Romania, Thracia - Casian;44.49749;28.47906
36626;Romania, Dacia - Cincu;45.91316;24.8063
36628;Romania, Dacia - Cirjiti;45.8442;22.82629
36629;Romania, Dacia - Ciumăfaia;46.94249;23.62233
36630;Serbia, Moesia - Ćovdin;44.24521;21.44567
36631;Romania, Dacia - Crăciunel;46.18394;25.4331
36632;Romania, Dacia - Crasna;47.15996;22.87393
36633;Romania, Dacia - Criciova;45.63068;22.06714
36636;Romania, Dacia - Curcani;43.99871;28.09673
36637;Romania, Dacia - Czofalva;47.01503;26.86199
36639;Romania, Dacia - Dicso Szent;46.32931;24.29358
36644;Romania, Dacia - Dumbrava;45.8231;22.11681
36646;Romania, Dacia - Eftimie Murgu;44.87877;22.09426
36647;Romania, Dacia - Fagaras;45.84164;24.9731
36650;Romania, Dacia - Galiciuica;44.10126;23.39137
36651;Romania, Dacia - Galt;45.98609;25.26953
36654;Romania, Dacia - Giurgiu;43.90371;25.96993
36655;Romania, Dacia - Gorj;44.89384;23.4054
36656;Romania, Dacia - Gornea;44.6807;21.85519
36658;Romania, Dacia - Gura Dobrogei;44.48132;28.52482
36659;Romania, Dacia - Gura Ocnitei;44.94101;25.56762
36661;Romania, Dacia - Hamersdorf;45.80772;24.1846
36662;Romania, Dacia - Hobita;45.0506;23.05859
36664;Romania, Dacia - Homorod Szent Marton;46.23308;25.38728
36668;Romania, Dacia - Inlăceni;46.43097;25.11129
36670;Romania, Dacia - Pons Aluti (Ioneşti);44.87376;24.23131
36671;Romania, Dacia - Ispanlak;46.33921;23.90244
36672;Romania, Dacia - Jidveiu;46.22266;24.10989
36686;Romania, Dacia - Kronstadt;45.65798;25.6012
36687;Serbia, Dacia - Srpski Krstur;46.11031;20.13356
36688;Romania, Dacia - Lancram;45.98847;23.55487
36689;Romania, Dacia - Lesnic;45.91036;22.73741
36690;Romania, Dacia - Locusteni;43.97433;23.99764
36691;Romania, Dacia - Lugoj;45.69099;21.90346
36692;Romania, Dacia - Lupeni;45.357;23.21322
36695;Romania, Dacia - Malaiesti;45.48668;22.94494
36696;Romania, Dacia - Manerau;45.78871;22.88214
36697;Romania, Dacia - Maros;46.55699;24.67232
36698;Romania, Dacia - Maros Bogat;46.45378;24.11892
36702;Romania, Dacia - Matasaru;44.70643;25.42949
36703;Romania, Dacia - Mediaş;46.15728;24.34717
36707;Romania, Dacia - Minastirea Saon;45.2168;28.54265
36708;Romania, Dacia - Rusidava (Momoteşti-Dragasani);44.68138;24.2709
36712;Romania, Dacia - Nemet Csanad;46.13174;20.58139
36713;Romania, Dacia - Noslac;46.40659;23.93082
36716;Romania, Dacia - Ocna de Fier;45.3419;21.77448
36717;Romania, Dacia - Ocniţa;44.98333;25.55
36719;Romania, Dacia - Oralja Boldogfalva;45.58882;22.97004
36721;Romania, Dacia - Ozd;46.3567;24.11779
36722;Romania, Dacia - Pauca;46.00942;23.88955
36726;Romania, Dacia - Racos;46.02362;25.41406
36727;Romania, Dacia - Racosul de Sus;46.08028;25.54736
36730;Romania, Dacia - Rakovitza;45.39702;24.31296
36733;Romania, Dacia - Războeni-Cetate;47.10313;24.61496
36734;Romania, Dacia - Rcovita;45.41028;24.30948
36735;Romania, Dacia - Rea;45.57865;22.90939
36739;Romania, Dacia - Romlott;47.14687;23.20228
36742;Romania, Dacia - Sărățeni;44.63417;26.92667
36743;Romania, Dacia - Sard;46.12337;23.53113
36744;Romania, Dacia - Saulesti;45.86458;22.98731
36747;Romania, Dacia - Secuieni;46.64247;27.10253
36749;Romania, Dacia - Sibot;45.93271;23.33678
36751;Romania, Thracia - Sâmbăta Nouă;44.83941;28.40274
36753;Romania, Dacia - Sânpaul;46.19178;25.38124
36754;Romania, Dacia - Sintamaria de Piatra;45.76847;23.01907
36755;Romania, Dacia - Straja;47.9207;25.54769
36756;Romania, Dacia - Sovarad;46.5617;25.01219
36761;Romania, Dacia - Centum Putea (Surducu Mare);45.267;21.58552
36766;Romania, Dacia - Războieni-Cetate;45.81528;25.58835
36771;Romania, Dacia - Szind;46.58352;23.71717
36773;Romania, Dacia - Tibru;46.19659;23.56296
36774;Romania, Dacia - Tiganasi;44.43364;22.4998
36776;Romania, Dacia - Timişoara;45.75372;21.22571
36778;Romania, Dacia - Târgu Secuiesc;46.0006;26.13458
36779;Romania, Dacia - Ture;46.85174;23.35251
36783;Romania, Dacia - Valea Singeorgiului;45.74553;23.06238
36784;Romania, Dacia - Varfalva;46.49802;23.67741
36786;Romania, Dacia - Varmezo;46.66955;25.01208
36788;Romania, Dacia - Vatin;45.22972;21.24433
36791;Romania, Dacia - Virvoru de Jos;44.24563;23.60827
36792;Romania, Dacia - Vizakna;45.87462;24.06545
36793;Romania, Dacia - Voislova;45.52699;22.45875
36794;Romania, Dacia - Vrata;44.18915;22.84961
36795;Romania, Dacia - Zsidovin;45.42676;21.62949
36821;Sudan, Fourth Cataract;18.76746;32.03355
36879;Morocco, Mauretania - Marrakech;31.63;-8.00889
36905;Spain, Hispania - Bétera;39.59152;-0.46203
36906;Spain, Hispania - Betxí;39.92714;-0.19868
36918;Spain, Hispania - La Llosa;41.06534;1.04479
36938;Morocco, Mauretania - Enjera;35.72604;-5.50859
36939;Turkey, Phrygia - Meiros (Demirözü);39.20519;30.37618
36940;Greece, Laconia - Asopos (Plytra);36.73044;22.85455
36941;Italy, Lucania - Aceruntia (Acerenza);40.79311;15.93751
36942;Italy, Lucania - Leukosia (Licosa);40.25138;14.90029
36945;Greece, Argolis - Lerna;37.5506;22.71748
37058;Egypt, Eastern desert - Ain Sukhna;29.6;32.3167
37059;Algeria, Mauretania - Teniet el-Meksen;36.31299;5.19536
37061;Tunisia, Africa - Meninge (Bordj el-Kantara);33.68577;10.91925
37062;Egypt, Western desert, Oasis Magna - El-Qalamun;25.54899;28.90766
37065;Egypt, Sinai - Phoinikon (Ain Musa);29.84125;32.62924
37085;Germany, Germania - Castellum Mattiacorum (Kastel);50.00863;8.28273
37086;Greece, Thracia - Mesambria;40.86393;25.6309
37091;Syria, Arabia - Eitha Kaisareia (El-Hit);32.95143;36.60105
37093;Syria, Arabia - Deir el-Adas;33.16056;36.12444
37095;Jordan, Palestina - Deir Allah;32.19778;35.62111
37098;Jordan, Arabia - Dibon (Dhiban);31.49916;35.78051
37108;Syria, Arabia - Da'll;32.75466;36.12958
37113;Syria, Arabia - Shaqqa;32.89773;36.69653
37116;Syria, Arabia - Atil;32.76003;36.58197
37122;Syria, Arabia - Orela (Junnein);32.91321;36.70711
37128;Syria, Arabia - Lubayn;32.91917;36.39528
37130;Turkey, Syria - Meroe;36.2496;36.26183
37134;United Arab Emirates, Arabia - Mleiha;25.12638;55.85755
37135;Jordan, Palestina - Nebo Mons;31.76667;35.725
37138;Syria, Arabia - Neeila (Inkhil);33;36.11667
37143;Saudi Arabia, Arabia - Qubur al-Jundi;26.73868;37.93604
37148;Saudi Arabia, Arabia - Rwafa;27.73333;36.21667
37150;Syria, Arabia - Salakhed;32.87271;36.57271
37151;Syria, Arabia - Trikomia (Salkhad);32.49134;36.71206
37152;Jordan, Arabia - Sama el-Rusan;32.63761;35.82089
37163;Syria, Arabia - Tharsila (Tsil);32.83448;35.97206
37168;Yemen;15.55273;48.51639
37169;Syria, Zizia (Zeizun);32.71807;35.94138
37170;Jordan, Palestina - El-Lisan;31.25;35.45
37173;Syria, Arabia - Urman;32.51111;36.76167
37177;Armenia, Armaioura (Armawir);40.15446;44.03815
37178;Turkey, Armenia - Büyüktepe Höyük;37.98333;39.18639
37182;Armenia, Gorneae (Garni);40.1125;44.72981
37183;Turkey, Pontus - Koloneia (Şebinkarahisar);40.30681;38.41282
37187;Turkey, Armenia - Til;38.81667;39.3
37188;Kuwait, Arabia - Ikaros (Failaka);29.4337;48.27449
37189;Iraq, Mesopotamia - Nimrud;32.57419;44.80678
37190;Iraq, Mesopotamia - Seleukeia pros tei Tigrei (Tell Baruda);32.3363;45.15984
37191;Afghanistan, Arachosia - Alexandria (Kandahar);31.61831;65.70739
37192;Pakistan, Bactria - Bazira (Barikot);34.68431;72.21084
37198;Pakistan, Bactria - Ora;34.77057;72.31546
37203;Cyprus, Achna;35.05515;33.78388
37204;Cyprus, Anogyra;34.73996;32.72774
37205;Cyprus, Apaisia;34.78939;32.97756
37206;Cyprus, Aphania;35.15768;33.58587
37209;Cyprus, Cape Drepanon;34.89946;32.31611
37212;Cyprus, Galini;35.1358;32.76704
37213;Cyprus, Gerasa;34.80253;32.998
37215;Cyprus, Golgoi (Athienou);35.06565;33.54661
37216;Cyprus, Hagios Athanasios;34.70935;33.04997
37220;Cyprus, Hagios Sergios;35.19639;33.87416
37223;Cyprus, Klerou;35.02004;33.17806
37225;Cyprus, Kornos;34.92441;33.39231
37227;Cyprus, Kritou Tera;34.95508;32.42198
37228;Cyprus, Ktima;34.775;32.43333
37230;Cyprus, Leukoniko;35.2598;33.73189
37232;Cyprus, Limnatis;34.81323;32.94814
37233;Cyprus, Lythrodontas;34.95105;33.29777
37234;Cyprus, Mansoura;35.1881;32.63245
37235;Cyprus, Marathovounos;35.22292;33.61776
37236;Cyprus, Mathikoloni;34.7752;33.04913
37237;Cyprus, Meniko;35.10945;33.14474
37238;Cyprus, Ovgoros;35.36594;33.93836
37239;Cyprus, Pegeia;34.88341;32.38166
37240;Cyprus, Pendalia;34.85554;32.6202
37243;Cyprus, Polis;35.03534;32.42575
37244;Cyprus, Potamia;35.04216;33.44532
37247;Cyprus, Salamiou;34.84121;32.68914
37248;Cyprus, Souni;34.73976;32.88106
37249;Cyprus, Souskiou Laona;34.73352;32.60255
37250;Cyprus, Spitali;34.76341;33.00224
37253;Georgia, Kolchis - Achmarda;43.42;40.20222
37254;Georgia, Iberia - Meschistha (Mtskheta);41.84514;44.71875
37255;Georgia, Iberia - Armazi;42.16944;44.37667
37258;Georgia, Iberia - Harmozike (Bagineti);41.83364;44.67228
37260;Turkey, Kommagene - Adıyaman;37.76441;38.27629
37261;Turkey, Kommagene - Ancoz;37.68803;38.7652
37262;Turkey, Syria - Apameia (Keskince);37.06799;37.87008
37263;Turkey, Kommagene - Arsameia (Gerger Kale);38.01043;39.03482
37264;Turkey, Kommagene - Aşağı Çardak;37.12754;37.85864
37265;Turkey, Kommagene - Bağpınar;37.59139;38.3191
37269;Turkey, Kommagene - Kürdülü Kersentaş;36.86055;37.738
37270;Turkey, Cilicia - Issos (Kınet Höyüğü);36.84029;36.19505
37272;Turkey, Kommagene - Sofraz Köy;37.63776;37.90575
37274;Turkey, Kommagene - Seleukeia epi tou Zeugmatos (Killik?);37.44228;38.0945
37278;Israel, Palestina - Azotos (Tel Ashdod);31.75604;34.65606
37284;Libya, Cyrenaica - El-Beida;32.76272;21.75506
37290;Libya, Cyrenaica - Martubah;32.57489;22.76173
37293;Libya, Cyrenaica - Naustathmos (Marsa Hilal);32.91299;22.16983
37297;Libya, Cyrenaica - Ruus el-Ashlab;32.9342;22.12188
37310;Iran, Media - Navahand;34.18761;48.36798
37311;Turkey, Mesopotamia - Ambar;37.15436;40.9466
37312;Syria, Mesopotamia - Alexandros (Houeidjit Halawa);36.21277;38.12841
37315;Turkey, Mesopotamia - Maipa (Silvan);38.14279;41.00326
37316;Iraq, Mesopotamia - Nippur;32.12694;45.23083
37319;Turkey, Mesopotamia - Antiochia Arabis (Viranşehir);37.2323;39.76238
37320;Syria, Nikephorion (Al-Raqqah);35.94781;39.02378
37321;Turkey, Mesopotamia - Huzirina (Sultantepe);37.05018;38.90642
37322;Israel, Palestina - Ain Karem;31.76528;35.14944
37324;Israel, Palestina - Beth Shemesh (Beit Shemesh);31.74569;34.98665
37325;Israel, Palestina - Ayelet HaShahar;33.0228;35.5776
37326;Israel, Palestina - Azzun;32.17639;35.05944
37329;Israel, Palestina - Bethega (Beitin);31.92833;35.23833
37331;Israel, Palestina - Besara (Beth She‘arim);32.70222;35.12694
37332;Israel, Palestina - Beth She‘arim;32.69581;35.17834
37333;Israel, Palestina - Beth Safafa;31.74389;35.20556
37334;Israel, Palestina - Bethania;31.77078;35.26917
37336;Israel, Palestina - Battir;31.72472;35.13667
37343;Israel, Phoenicia - Betzet (El-Bassa);33.07611;35.14083
37345;Israel, Palestina - Ubeidiya;32.68889;35.56111
37346;Israel, Palestina - Tabgha;32.87222;35.55
37347;Israel, Palestina - El-Tireh;31.91227;35.18146
37348;Israel, Palestina - Gaba Hippeon (Tell Abu Shusha);32.61367;35.14459
37349;Israel, Palestina - Gazara (Tell Jezer);31.86635;34.92018
37364;Jordan, Palestina - Gadara (Tell Jadur);32.02234;35.71699
37386;Israel, Palestina - Gush Halav;33.02194;35.44639
37387;Israel, Palestina - HaBonim;32.6359;34.9326
37388;Israel, Palestina - Hadera;32.44192;34.9039
37390;Jordan, Palestina - Emmatha (Hammat Gader);32.68404;35.66563
37392;Israel, Palestina - Herodeion (El-Fureidis);31.66578;35.24175
37393;Israel, Palestina - Hirbet Metzer;32.44472;35.04194
37398;Israel, Palestina - Iamneia;31.92964;34.69655
37399;Israel, Palestina - Iethira;31.35075;35.0156
37401;Israel, Palestina - Kafr Kama;32.72194;35.44083
37403;Israel, Palestina - Kafr el-Dik;32.06667;35.08306
37404;Israel, Palestina - Kfar Gileadi;33.2425;35.575
37409;Israel, Palestina - Khirbet el-Deir;31.65194;35.21083
37421;Israel, Palestina - Khisfin;32.8449;35.7926
37424;Israel, Palestina - Krokodeilon Polis;32.53493;34.9102
37426;Israel, Palestina - Luzit;31.68715;34.88649
37427;Jordan, Palestina - Machairous (Mekawer);31.56663;35.62879
37429;Israel, Palestina - Ma'ale Adummim;31.775;35.29806
37432;Israel, Palestina - Mevo Modi'im;31.934;34.9877
37434;Israel, Palestina - Mi'ilya;33.02528;35.25944
37437;Israel, Palestina - Mukhmas;31.87278;35.27694
37439;Israel, Phoenicia - Nea Kome (Nahariya);33.00892;35.09814
37440;Israel, Palestina - Netanya;32.33291;34.85992
37442;Turkey, Lydia - Mahfeller;38.84786;27.46547
37443;Turkey, Mysia - Mana;39.95;28.1
37444;Israel, Palestina - Arraba;32.85056;35.33889
37451;Israel, Palestina - Kiryat Ata;32.8;35.1
37453;Israel, Palestina - Ramat Aviv;32.1081;34.79576
37455;Israel, Palestina - Ramat Yohanan;32.7929;35.1213
