﻿id;full_name_reform;latitude;longitude
31570;Italy, Transpadana - Besnate;45.69837;8.76504
31573;Italy, Transpadana - Brebbia;45.82983;8.65042
31574;Italy, Transpadana - Bregano;45.69578;9.05821
31575;Italy, Transpadana - Bussero;45.5361;9.3717
31576;Italy, Transpadana - Carate Brianza;45.67574;9.23723
31577;Italy, Transpadana - Caravate;45.8755;8.64818
31578;Italy, Transpadana - Carnago;45.71689;8.86276
31580;Italy, Transpadana - Sibrium (Castelseprio);45.72875;8.85932
31581;Italy, Transpadana - Cittiglio;45.20805;8.96059
31582;Italy, Transpadana - Corbetta;45.46957;8.91893
31583;Italy, Transpadana - Cornate d'Adda;45.64779;9.46554
31584;Italy, Transpadana - Desio;45.61867;9.20769
31585;Italy, Transpadana - Cedrate;45.66401;8.80744
31586;Italy, Transpadana - Jerago con Orago;45.70617;8.79848
31587;Italy, Transpadana - Ispra;45.8148;8.61294
31588;Italy, Transpadana - Barza;45.81401;8.61208
31590;Italy, Transpadana - Leggiuno;45.87588;8.62063
31591;Italy, Transpadana - Liscate;45.48304;9.40922
31592;Italy, Transpadana - Lomagna;45.66393;9.37753
31593;Italy, Transpadana - Lomazzo;45.69843;9.03653
31594;Italy, Transpadana - Monvalle;45.85521;8.63439
31595;Italy, Transpadana - Morazzone;45.76502;8.83149
31596;Italy, Transpadana - Mornago;45.75018;8.75383
31597;Italy, Transpadana - Rosate;45.3511;9.01736
31598;Italy, Transpadana - Sumirago;45.73865;8.78126
31599;Italy, Transpadana - Bizzozero;45.78873;8.84794
31602;Italy, Transpadana - Vimercate;45.61545;9.36801
31603;Italy, Transpadana - Vizzola Ticino;45.63335;8.67091
31605;Italy, Transpadana - Agrate Conturbia;45.66354;8.56695
31606;Italy, Transpadana - Arona;45.75862;8.55818
31607;Italy, Transpadana - Biandrate;45.44827;8.46445
31608;Italy, Transpadana - Bogogno;45.66372;8.53745
31609;Italy, Transpadana - Borgomanero;45.69894;8.46245
31610;Italy, Transpadana - Borgosesia;45.72045;8.27466
31611;Italy, Transpadana - Briga Novarese;45.73742;8.45038
31612;Italy, Transpadana - Caltignaga;45.51836;8.58998
31613;Italy, Transpadana - Cameri;45.49883;8.66154
31614;Italy, Transpadana - Casalbeltrame;45.43746;8.4678
31615;Italy, Transpadana - Casalino;45.35747;8.52669
31616;Italy, Transpadana - Casalvolone;45.39952;8.46462
31617;Italy, Transpadana - Cavallirio;45.66269;8.39507
31618;Italy, Transpadana - Cortenova;46.00006;9.38235
31621;Italy, Transpadana - Dormelletto;45.7329;8.57524
31622;Italy, Transpadana - Foresto Sesia;44.7304;7.73023
31623;Italy, Transpadana - Gattico;45.70993;8.51893
31624;Italy, Transpadana - Ghemme;45.59587;8.42286
31625;Italy, Transpadana - Gionzana;45.43934;8.54307
31626;Italy, Transpadana - Invorio Superiore;45.72934;8.49195
31627;Italy, Transpadana - Mercurago;45.74778;8.54806
31628;Italy, Transpadana - Momo;45.57377;8.55592
31629;Italy, Transpadana - Mosezzo;45.45406;8.54288
31630;Italy, Transpadana - Pernate;45.44693;8.62216
31631;Italy, Transpadana - Oleggio Castello;45.59517;8.63501
31632;Italy, Transpadana - Orfengo;45.38869;8.50387
31633;Italy, Transpadana - Pombia;45.6555;8.62846
31634;Italy, Transpadana - Romagnano Sesia;45.63471;8.38162
31635;Italy, Transpadana - Suno;45.63137;8.54437
31636;Italy, Transpadana - Vaprio d'Agogna;45.60262;8.55521
31637;Italy, Transpadana - Veruno;45.69248;8.52988
31638;Italy, Transpadana - Vicolungo;45.479;8.46162
31639;Italy, Umbria - Pitinum Mergens (Pian di Valeria);43.61377;12.65104
31640;Italy, Aemilia - Clastidium (Casteggio);45.01111;9.12346
31644;Italy, Transpadana - Carbonara al Ticino;45.16472;9.06466
31646;Italy, Transpadana - Giussago;45.26773;9.14428
31652;Italy, Transpadana - Zerbolò;45.21732;8.98349
31654;Italy, Transpadana - Biella;45.56304;8.05796
31663;Italy, Liguria - Clavesana;44.48369;7.91019
31664;Italy, Liguria - La Spezia;44.10245;9.82408
31665;Italy, Liguria - Alba Pompeia (Alba);44.70084;8.03524
31673;Italy, Liguria - Millesimo;44.36273;8.20778
31675;Italy, Liguria - Monesiglio;44.46471;8.11956
31676;Italy, Liguria - Neive;44.7272;8.11537
31680;Italy, Liguria - Spigno Monferrato;44.54314;8.33395
31681;Italy, Liguria - Torre Uzzone;44.53896;8.19287
31682;Italy, Liguria - Trezzo Tinella;44.67759;8.10779
31683;Italy, Liguria - Albingaunum (Albenga);44.0484;8.21493
31688;Italy, Liguria - Cisano sul Neva;44.08641;8.1429
31690;Italy, Liguria - Riva Ligure;43.81667;7.83333
31691;Italy, Liguria - San Bartolomeo al Mare;43.89304;8.04543
31692;Italy, Liguria - Taggia;43.86219;7.85398
31694;Italy, Liguria - Diano Marina;43.90886;8.0828
31696;France, Gallia - Gorbio;43.77448;7.49754
31697;France, Gallia - Bestagnes;43.75781;7.47375
31698;Italy, Liguria - Bordighera;43.79124;7.60759
31699;Italy, Liguria - San Remo;43.81597;7.77606
31700;Italy, Liguria - Aquae Statiellae (Acqui Terme);44.67553;8.47066
31704;Italy, Liguria - Canelli;44.83333;8.33333
31706;Italy, Liguria - Cossano Belbo;44.66526;8.19575
31707;Italy, Liguria - Mombaldone;44.56992;8.33236
31708;Italy, Liguria - Ponti;44.54255;8.33326
31709;Italy, Liguria - Roccaverano;44.59339;8.27054
31710;Italy, Liguria - Rocchetta Palafea;44.70773;9.05153
31714;Italy, Liguria - Vesime;44.63621;8.22819
31715;Italy, Liguria - Augusta Bagiennorum (Bene Vagienna);44.54422;7.82949
31717;Italy, Liguria - Bastia Mondovì;44.44194;7.89444
31720;Italy, Liguria - Castelletto Stura;44.44383;7.63923
31721;Italy, Liguria - Cherasco;44.64345;7.85818
31727;Italy, Liguria - Mondovì;44.35283;7.89964
31728;Italy, Liguria - Morozzo;44.42277;7.71006
31729;Italy, Liguria - Narzole;44.59441;7.86765
31730;Italy, Liguria - Piozzo;44.51271;7.89107
31734;Italy, Liguria - Sant'Albano Stura;44.50759;7.72282
31735;Italy, Liguria - Vicoforte;44.36393;7.86264
31737;Italy, Liguria - Carrù;44.47967;7.87236
31742;Italy, Liguria - Carreum Potentia (Chieri);45.01144;7.82254
31745;Italy, Liguria - Moncucco Torinese;45.06498;7.93318
31749;Italy, Liguria - Dertona (Tortona);44.89717;8.86545
31750;Italy, Liguria - Volpedo;44.88946;8.98363
31751;Italy, Liguria - Forum Fulvii (Villa del Foro);44.88703;8.53709
31752;Italy, Liguria - Alessandria;44.90924;8.61007
31753;Italy, Liguria - Valenza;45.01229;8.64411
31755;Italy, Liguria - Bassignana;45.00347;8.73087
31756;Italy, Liguria - Montecastello;44.94711;8.68694
31758;Italy, Liguria - Quargnento;44.94755;8.48563
31760;Italy, Liguria - Busca;44.51625;7.47662
31761;Italy, Liguria - Caraglio;44.41725;7.43281
31762;Italy, Liguria - Castelmagno;44.40883;7.21192
31770;Italy, Liguria - Cuneo;44.39071;7.54828
31771;Italy, Liguria - Iria (Voghera);44.99222;9.00968
31775;Italy, Liguria - Camogli;44.34502;9.17038
31776;Italy, Liguria - Isola;44.40565;8.94626
31777;Italy, Liguria - Ricina (Recco);44.36191;9.14384
31778;Italy, Liguria - Santa Margherita Ligure;44.33457;9.21366
31782;Italy, Liguria - Zoagli;44.33648;9.26817
31783;Italy, Liguria - Hasta (Asti);44.9009;8.20676
31784;Italy, Liguria - Agliano;44.17026;10.24354
31787;Italy, Liguria - Casasco;44.82642;9.00521
31790;Italy, Liguria - Cossombrato;44.99298;8.13632
31794;Italy, Liguria - Cunico;45.03922;8.09613
31795;Italy, Liguria - Govone;44.8045;8.09753
31797;Italy, Liguria - Piea;45.02438;8.07108
31798;Italy, Liguria - Piovà Massaia;45.05415;8.04958
31800;Italy, Liguria - Portacomaro;44.95733;8.25805
31802;Italy, Liguria - Roatto;44.95091;8.02619
31803;Italy, Liguria - Rocca d'Arazzo;44.87217;8.28471
31804;Italy, Liguria - Rocchetta Tanaro;44.85842;8.34576
31806;Italy, Liguria - Tonco;45.02467;8.1862
31807;Italy, Liguria - Villa San Secondo;45.00428;8.13704
31808;Italy, Liguria - Albugnano;45.07652;7.96862
31813;Italy, Liguria - Montiglio;45.06452;8.09835
31814;Italy, Liguria - Odalengo;45.10782;8.16937
31815;Italy, Liguria - Cassano Spinola;44.76129;8.8599
31816;Italy, Liguria - Castelnuovo Scrivia;44.98077;8.88108
31817;Italy, Liguria - Pozzolo Formigaro;44.79445;8.78387
31818;Italy, Liguria - Sarezzano;44.86745;8.91507
31819;Italy, Liguria - Sarizzola;44.81007;8.94796
31821;Italy, Liguria - Vho;44.89521;8.86333
31822;Italy, Liguria - Viguzzolo;44.90376;8.92064
31823;Italy, Liguria - Libarna;44.72256;8.85719
31827;Italy, Liguria - Serravalle Scrivia;44.72277;8.85635
31828;Italy, Liguria - Silvano d'Orba;44.68757;8.67289
31829;Italy, Liguria - Pedona (Borgo San Dalmazzo);44.3353;7.46862
31834;Italy, Liguria - Centallo;44.50139;7.58778
31835;Italy, Liguria - Gerbo;44.54971;7.72232
31837;Italy, Liguria - Monticello d'Alba;44.71894;7.94263
31839;Italy, Liguria - Canale;44.79797;7.9996
31840;Italy, Liguria - Caramagna;43.88971;7.98747
31841;Italy, Liguria - Carmagnola;44.84589;7.71744
31842;Italy, Liguria - Corneliano d'Alba;44.73596;7.95844
31843;Italy, Liguria - Fossano;44.55077;7.71922
31849;Italy, Liguria - Marene;44.66277;7.72856
31850;Italy, Liguria - Montaldo Roero;44.7693;7.9259
31851;Italy, Liguria - Monteu Roero;44.77927;7.9385
31852;Italy, Liguria - Pagno;44.61249;7.42741
31853;Italy, Liguria - Piasco;44.56863;7.45845
31854;Italy, Liguria - Racconigi;44.76827;7.67591
31855;Italy, Liguria - Saluzzo;44.64454;7.49274
31856;Italy, Liguria - Savigliano;44.64808;7.65677
31857;Italy, Liguria - Verzuolo;44.59389;7.4831
31858;Italy, Liguria - Villanova Solaro;44.72955;7.57493
31859;Italy, Liguria - Montà;44.81406;7.95423
31860;Italy, Liguria - Vada Sabatia (Vado Ligure);44.26936;8.43576
31861;Italy, Liguria - Bergeggi;44.24911;8.43863
31864;Italy, Liguria - Savo (Savona);44.2976;8.46441
31867;Italy, Liguria - Camerana;44.39607;8.08203
31868;Italy, Liguria - Castellino Tanaro;44.42765;7.97993
31869;Italy, Liguria - Garessio;44.22104;7.98585
31870;Italy, Liguria - Igliano;44.44378;8.01333
31871;Italy, Liguria - Mombasiglio;44.36324;7.97038
31872;Italy, Liguria - Montaldo di Mondovì;44.31667;7.86667
31873;Italy, Liguria - Pamparato;44.27666;7.91432
31874;Italy, Liguria - Paroldo;44.43255;8.07164
31875;Italy, Liguria - Roascio;44.41712;8.02267
31876;Italy, Liguria - Sale San Giovanni;44.399;8.07778
31877;Italy, Liguria - Torre Mondovì;44.39534;7.81967
31878;Italy, Liguria - Torresina;44.43359;8.03556
31879;Italy, Liguria - Marsaglia;44.4529;7.98273
31881;Italy, Liguria - Viola;44.29033;7.96626
31882;Italy, Liguria - Vardagate (Casale Monferrato);45.08329;8.44438
31883;Italy, Liguria - Carbantia (Balzola);45.18358;8.40277
31884;Italy, Liguria - Camagna Monferrato;45.01821;8.43077
31886;Italy, Liguria - Grazzano Badoglio;45.04084;8.31092
31889;Italy, Liguria - Occimiano;45.05894;8.50989
31893;Italy, Aemilia - Bagno di Romagna;43.83911;11.96561
31894;Italy, Aemilia - Boncellino di Bagnacavallo;44.38099;11.99257
31897;Italy, Aemilia - Brisighella;44.22337;11.77159
31899;Italy, Aemilia - Sacis ad Padum (Comacchio);44.72213;12.11759
31901;Italy, Aemilia - Correggio;44.77086;10.78191
31902;Italy, Aemilia - San Martino in Rio;44.7326;10.78767
31903;Italy, Aemilia - Covignano di Rimini;44.08544;12.45131
31904;Italy, Aemilia - Ferrara;44.83812;11.61979
31905;Italy, Aemilia - Fogliano di Maranello;44.50453;10.84562
31908;Italy, Aemilia - Lugagnano Val d'Arda;44.82304;9.82828
31909;Italy, Aemilia - Mirandola;44.88929;11.04105
31911;Italy, Aemilia - Montecchio Emilia;44.6984;10.4485
31913;Italy, Aemilia - Ostellato;44.74556;11.94276
31915;Italy, Aemilia - Santarcangelo di Romagna;44.06336;12.45239
31917;Italy, Aemilia - Salsominore;44.64788;9.40182
31920;Italy, Aemilia - Volpara;44.95;9.3
31921;Italy, Aemilia - Poggio Berni;44.02628;12.40906
31922;Italy, Aemilia - San Giovanni in Galilea;44.00083;12.34788
31923;Italy, Aemilia - San Mauro Pascoli;44.10676;12.41435
31926;Italy, Aemilia - Boretto;44.90157;10.55147
31928;Italy, Aemilia - Caesena (Cesena);44.13648;12.24053
31929;Italy, Aemilia - Cervia;44.13964;12.24643
31930;Italy, Aemilia - Classis (Classe);44.38024;12.23318
31931;Italy, Aemilia - San Lorenzo in Cesarea;44.40595;12.21276
31932;Italy, Aemilia - Claterna (Ozzano);44.44362;11.47058
31933;Italy, Aemilia - Basiago;44.28985;11.87741
31935;Italy, Aemilia - Fidentia (Fidenza);44.86511;10.06173
31936;Italy, Aemilia - Salsomaggiore;44.81831;9.98251
31937;Italy, Aemilia - Baronìa;44.36;11.71243
31938;Italy, Aemilia - Forum Gallorum (Castelfranco Emilia);44.59674;11.05316
31939;Italy, Aemilia - Victoriolae (Sant'Ambrogio);44.62385;10.99974
31940;Italy, Aemilia - Forum Livii (Forlì);44.22274;12.04073
31942;Italy, Aemilia - Predappio;44.10316;11.98413
31943;Italy, Aemilia - Forum Popilii (Forlimpopoli);44.18877;12.12677
31944;Italy, Aemilia - Bertinoro;44.18791;12.12853
31945;Italy, Aemilia - Galeata;43.99607;11.91057
31947;Italy, Aemilia - Formigine;44.57268;10.84737
31948;Italy, Aemilia - Campogalliano;44.69176;10.84486
31949;Italy, Aemilia - Carpi;44.78237;10.8777
31950;Italy, Aemilia - Castelnuovo Rangone;44.54903;10.93902
31951;Italy, Aemilia - San Possidonio;44.89178;10.9949
31953;Italy, Aemilia - Spilamberto;44.53182;11.02045
31954;Italy, Aemilia - Regium Lepidi (Reggio nell'Emilia);44.69814;10.63072
31957;Italy, Aemilia - Bedonia;44.53964;9.58021
31961;Italy, Aemilia - Noceto;44.80922;10.17913
31963;Italy, Aemilia - Ramoscello;44.84232;10.39656
31966;Italy, Aemilia - Lughero di Ghardasone;44.5;10
31967;Italy, Aemilia - Momegliano;45.05276;9.69301
31968;Italy, Aemilia - San Giuseppe;45.03461;9.6878
31969;Italy, Aemilia - Campiano;44.30032;12.19938
31971;Italy, Aemilia - Veleia;44.78544;9.72156
31972;Italy, Aemilia - Vicohabentia (Voghenza);44.76723;11.7505
31973;Italy, Etruria - Ad Vicesimum (Morlupo);42.14838;12.47681
31977;Italy, Etruria - Anguillara Sabazia;42.0792;12.28368
31979;Italy, Etruria - Asciano;43.23398;11.56065
31980;Italy, Etruria - Barbarano Romano;42.24939;12.06717
31981;Italy, Etruria - Polimartium (Bomarzo);42.49128;12.25164
31982;Italy, Etruria - Campagnano Romano;42.13689;12.38162
31985;Italy, Etruria - Castiglione in Teverina;42.64746;12.20318
31986;Italy, Etruria - Fabrica di Roma;42.33476;12.29493
31987;Italy, Etruria - Fabro;42.87251;12.01655
31989;Italy, Etruria - Fiano Romano;42.15538;12.59467
31991;Italy, Etruria - Grosseto;42.76296;11.10941
31992;Italy, Etruria - Grotte Santo Stefano;42.51725;12.16978
31993;Italy, Etruria - Maternum (Ischia di Castro);42.50598;11.71106
31995;Italy, Etruria - Ladispoli;41.95068;12.075
31996;Italy, Etruria - Magione;43.14213;12.20392
31997;Italy, Etruria - Magliano Romano;42.15994;12.43643
31998;Italy, Etruria - Marsciano;43.01722;12.28842
31999;Italy, Etruria - Massaciuccoli;43.83375;10.35005
32000;Italy, Etruria - Mazzano Romano;42.20597;12.39554
32002;Italy, Etruria - Montefiascone;42.54255;12.03192
32003;Italy, Etruria - Montegiovi;42.90938;11.51973
32006;Italy, Etruria - Poggiarello;43.44653;11.17005
32007;Italy, Etruria - Polverosa;42.52306;11.28728
32008;Italy, Etruria - Ad Gallinas Albas (Prima Porta);42.00108;12.4926
32010;Italy, Etruria - Rostrata Villa (Rignano Flaminio);42.19942;12.47649
32011;Italy, Etruria - Roccalvecce;42.56568;12.16237
32012;Italy, Etruria - Ronciglione;42.2936;12.22072
32014;Italy, Etruria - San Rocco a Pilli;43.25897;11.2871
32016;Italy, Etruria - Secchinetto;42.13535;12.09549
32017;Italy, Etruria - Selva di Milano;43.27244;11.1065
32018;Italy, Etruria - Sinalunga;43.21231;11.7365
32019;Italy, Etruria - Punicum (Santa Marinella);42.03842;11.87376
32020;Italy, Etruria - Tolfa;42.15023;11.93216
32021;Italy, Etruria - Tragliata;41.97348;12.2564
32022;Italy, Etruria - Trebiano;44.10238;9.92241
32024;Italy, Etruria - Vicus Matrini (Vico Matrino);42.27737;12.12272
32025;Italy, Etruria - Vicopisano;43.72284;10.40169
32026;Italy, Etruria - Viterbo;42.42068;12.10767
32028;Italy, Etruria - Alsium (Palo);41.93373;12.10234
32029;Italy, Etruria - Aqua Viva (Ponte Ritorto);42.2725;12.44637
32030;Italy, Etruria - Aquae Apollinares;42.1158;12.04145
32031;Italy, Etruria - Aquae Tauri (Bagni di Traiano);42.10985;11.83572
32032;Italy, Etruria - Centumcellae (Civitavecchia);42.09118;11.79681
32034;Italy, Etruria - Castiglion Fiorentino;43.34308;11.91995
32037;Italy, Etruria - Civitella in Val di Chiana;43.41731;11.7229
32038;Italy, Etruria - Civitella Cesi;42.27591;12.02546
32039;Italy, Etruria - Aquae Caeretanae (Piano della Carlotta);42.05296;12.03903
32040;Italy, Etruria - Tragliatella;41.9967;12.0974
32041;Italy, Etruria - Telamon (Talamone);42.55533;11.13327
32042;Italy, Etruria - Caletranus Ager;42.75;11.25
32045;Italy, Etruria - Castrum Novum (Torre Chiaruccia);42.03333;11.83333
32046;Italy, Etruria - Chianciano;43.04181;11.81205
32048;Italy, Etruria - Tuoro;43.27506;11.98512
32049;Italy, Etruria - Cosa (Ansedonia);42.41181;11.28722
32050;Italy, Etruria - Orbetello;42.44227;11.22067
32051;Italy, Etruria - Florentia (Firenze);43.76876;11.25693
32052;Italy, Etruria - Falerii Novi (Santa Maria di Falleri);42.29972;12.35953
32053;Italy, Etruria - Faleria;42.22617;12.44312
32054;Italy, Etruria - Gallese;42.22617;12.44312
32055;Italy, Etruria - Vignanello;42.37879;12.27845
32056;Italy, Etruria - Monte Soratte;42.25;12.5
32058;Italy, Etruria - Ferentium (Ferento);42.48859;12.13218
32059;Italy, Etruria - Bagno a Ripoli;43.75115;11.32252
32063;Italy, Etruria - Capraia e Limite;43.74828;10.9841
32065;Italy, Etruria - Empoli;43.71789;10.94778
32066;Italy, Etruria - Fucecchio;43.74446;10.76961
32075;Italy, Etruria - Marsiliana;42.66323;11.50428
32077;Italy, Etruria - Forum Cassii (Vetralla);42.32993;12.06337
32078;Italy, Etruria - Forum Clodii (Bracciano);42.12675;12.16796
32079;Italy, Etruria - Manziana;42.12998;12.12537
32081;Italy, Etruria - Gravisca (Porto Clementino);42.21278;11.71028
32082;Italy, Etruria - Heba (Magliano in Toscana);42.59218;11.29528
32083;Italy, Etruria - Vasanello;42.41729;12.34606
32085;Italy, Etruria - Lorium (Castel di Guido);41.90111;12.28565
32086;Italy, Etruria - Baebiana (Torrimpietra);41.91709;12.20101
32091;Italy, Etruria - Castelvecchio di Compito;43.84226;10.57037
32093;Italy, Etruria - Casola in Lunigiana;44.22416;10.20885
32096;Italy, Etruria - Pietrasanta;43.95955;10.22863
32097;Italy, Etruria - Lucus Feroniae (Santa Marta);42.12972;12.59687
32098;Italy, Etruria - Carrara;44.07932;10.09768
32101;Italy, Etruria - Colonnata;44.08607;10.15505
32104;Italy, Etruria - Ortonovo;44.08938;10.05424
32105;Italy, Etruria - Sarzana;44.11178;9.9622
32106;Italy, Etruria - Varignano;44.06448;9.84017
32107;Italy, Etruria - Pistoriae (Pistoia);43.93338;10.91796
32108;Italy, Etruria - Monsummano Terme;43.93022;10.9079
32115;Italy, Etruria - Campagnatico;42.88374;11.27375
32117;Italy, Etruria - Roccastrada;43.01111;11.16721
32118;Italy, Etruria - Saturnia;42.66626;11.50483
32119;Italy, Etruria - La Peschiera;42.84356;11.60962
32120;Italy, Etruria - Poggio Capanne;42.67431;11.55023
32121;Italy, Etruria - Statonia (Poggio Buco);42.50994;12.26835
32122;Italy, Etruria - Capranica di Sutri;42.25954;12.17463
32123;Italy, Etruria - Allumiere;42.15751;11.90361
32124;Italy, Etruria - Castel d'Asso;42.39265;12.05576
32125;Italy, Etruria - Corneto;42.25418;11.75757
32126;Italy, Etruria - Poggio Martino;42.25418;11.75757
32128;Italy, Etruria - Tuscana (Tuscania);42.41925;11.87028
32129;Italy, Etruria - Campagnano di Roma;42.1357;12.37358
32130;Italy, Etruria - Formello;42.06246;12.39435
32134;Italy, Etruria - Salebro (Serrata Martini);42.76585;10.88235
32135;Italy, Etruria - Visentium (Bisenzo);42.56971;11.87151
32137;Italy, Etruria - Cecina;43.30621;10.51729
32138;Italy, Etruria - Montecatini Val di Cecina;43.39489;10.74847
32143;Italy, Etruria - Ficulle;42.83698;12.06561
32144;Italy, Etruria - Bardano;42.74558;12.0613
32149;Italy, Samnium - Cascia;42.7179;13.01697
32150;Italy, Umbria - Castel San Felice;42.74518;12.83962
32151;Italy, Umbria - Cesi;42.61022;12.58279
32152;Italy, Umbria - Tifernum Tiberinum (Città di Castello);43.46556;12.2375
32153;Italy, Umbria - Giano dell'Umbria;42.83373;12.57661
32154;Italy, Umbria - Massa Martana;42.71719;12.54363
32155;Italy, Umbria - Montefalco;42.89084;12.64827
32157;Italy, Umbria - Morciola;43.83497;12.74727
32160;Italy, Umbria - Pietrarossa;42.88824;12.72608
32161;Italy, Transpadana - Poasco;45.40032;9.23184
32162;Italy, Umbria - Sant'Angelo di Celle;43.11072;12.39083
32167;Italy, Umbria - Aesis (Jesi);43.52242;13.24338
32172;Italy, Umbria - Lugnano in Teverina;42.57592;12.33336
32173;Italy, Umbria - Penna in Teverina;42.49342;12.35845
32175;Italy, Umbria - Arna (Civitella d'Arna);43.12784;12.48605
32176;Italy, Umbria - Bastia Umbra;43.06425;12.54612
32186;Italy, Umbria - Torchiagina;43.12784;12.48715
32188;Italy, Umbria - Attidium (Attiggio);43.30669;12.92264
32190;Italy, Umbria - Camerinum (Camerino);43.14037;13.06876
32194;Italy, Umbria - Pieve Torina;43.04299;13.04769
32197;Italy, Umbria - Carsulae (San Gemini);42.6398;12.55681
32199;Italy, Latium - Interamna Lirenas (Pignataro Interamna);41.44039;13.78721
32203;Italy, Umbria - Fanum Fortunae (Fano);43.8449;13.01692
32204;Italy, Umbria - Cartoceto;43.83982;13.01942
32205;Italy, Umbria - Lucrezia;43.7721;12.93385
32206;Italy, Umbria - Forum Flaminii (San Giovanni Profiamma);42.98229;12.70584
32207;Italy, Umbria - Forum Sempronii (Fossombrone);43.69177;12.81378
32209;Italy, Umbria - Montefelcino;43.73476;12.83396
32211;Italy, Umbria - Cantiano;43.47642;12.6293
32212;Italy, Umbria - Matilica (Matelica);43.25509;13.01155
32213;Italy, Umbria - Esanatoglia;43.255;13.01157
32214;Italy, Umbria - Prolaqueum (Pioraco);43.18106;12.97419
32217;Italy, Umbria - Narnia (Narni);42.5176;12.51563
32218;Italy, Umbria - Nuceria Camellaria (Nocera Umbra);43.11386;12.78835
32219;Italy, Umbria - Ocriculum (Otricoli);42.41361;12.46628
32220;Italy, Umbria - Belvedere Ostrense;43.58307;13.169
32221;Italy, Umbria - Ostra;43.61414;13.15699
32222;Italy, Umbria - Castelplanio;43.49039;13.08368
32223;Italy, Umbria - Monte Carotto;43.5269;13.0648
32226;Italy, Umbria - Cattolica;43.96182;12.73631
32234;Italy, Umbria - Colbordolo;43.82013;12.72131
32235;Italy, Umbria - Acqualagna;43.62606;12.67596
32236;Italy, Umbria - Cagli;43.54771;12.65229
32237;Italy, Umbria - Pitinum Pisaurense (Macerata Feltria);43.80391;12.44128
32238;Italy, Umbria - Piandimeleto;43.7232;12.40855
32240;Italy, Umbria - Serravalle di Chienti;43.03045;12.90375
32241;Italy, Umbria - Sarsina;43.9194;12.14216
32242;Italy, Umbria - Sena Gallica (Senigallia);43.71498;13.21799
32243;Italy, Umbria - Montignano;43.71979;13.21522
32244;Italy, Umbria - Sentinum (Sassoferrato);43.42179;12.85297
32245;Italy, Umbria - Arcevia;43.50177;12.945
32246;Italy, Umbria - Serra San Quirico;43.43081;12.85767
32247;Italy, Umbria - Carpegna;43.70762;12.29521
32248;Italy, Umbria - Spoletium (Spoleto);42.7453;12.73839
32250;Italy, Umbria - Corinaldo;43.6488;13.04984
32251;Italy, Umbria - San Lorenzo in Campo;43.60149;12.94398
32253;Italy, Umbria - Tifernum Mataurense (Sant'Angelo in Vado);43.66642;12.41618
32254;Italy, Umbria - Matigge;42.90795;12.72931
32255;Italy, Umbria - Ripaioli;42.86259;12.41603
32256;Italy, Umbria - Tuficum (Borgo Tufico);43.34584;12.99756
32257;Italy, Umbria - Albacina;43.33841;12.9989
32258;Italy, Umbria - Cerreto d'Esi;43.34022;13.00509
32260;Italy, Picenum - Pollentia (Pollenza);43.26667;13.35
32262;Italy, Picenum - San Ginesio;43.10752;13.32121
32263;Italy, Umbria - Urvinum Hortense (Collemancio);42.98519;12.52203
32264;Italy, Umbria - Vettona (Bettona);43.01386;12.48538
32265;Italy, Umbria - Urvinum Mataurense (Urbino);43.72473;12.63668
32266;Italy, Umbria - Fermignano;43.67504;12.64839
32267;Italy, Umbria - Urbania;43.66832;12.52093
32269;Italy, Umbria - Saludecio;43.8833;12.6
32271;Italy, Latium - Castrimoenium (Marino);41.76981;12.65852
32272;Italy, Apulia - Melfi;40.99571;15.65578
32273;Italy, Latium - Fiumicino;41.77354;12.23971
32274;Italy, Latium - Acilia;41.76337;12.33078
32275;Italy, Campania - Amalfi;40.6349;14.60238
32277;Italy, Latium - Ficana;41.78235;12.35276
32278;Italy, Latium - Aricia (Ariccia);41.72111;12.67264
32279;Italy, Latium - Collatia (Castello di Lunghezza);41.92525;12.66708
32280;Italy, Samnium - Nursia (Norcia);42.79425;13.09644
32281;Italy, Campania - Bauli (Bacoli);40.83226;14.06679
32282;Italy, Latium - Cave;41.81682;12.94055
32284;Italy, Latium - Guidonia Montecelio;41.99362;12.72238
32285;Italy, Latium - Lunghezza;41.91667;12.58333
32286;Italy, Latium - Dragoncello;41.78753;12.3466
32287;Italy, Umbria - Macerata;43.29789;13.45293
32288;Italy, Picenum - Ricina (Villa Potenza);43.32676;13.42273
32291;Italy, Latium - Albanum (Albano Laziale);41.72846;12.65894
32292;Italy, Latium - Frascati;41.80852;12.6761
32293;Italy, Samnium - Castel Madama;41.9735;12.86782
32294;Italy, Campania - Cava de' Tirreni;40.69954;14.70773
32295;Italy, Samnium - Trebula Suffenas (Ciciliano);41.95477;12.93796
32297;Italy, Latium - Frusino (Frosinone);41.64016;13.35192
32298;Italy, Latium - Tellenae (San Cesareo);41.77214;12.56013
32299;Italy, Latium - Aguzzano;41.93706;12.56613
32301;Italy, Latium - Anitrella;41.64027;13.55466
32302;Italy, Latium - Arce;41.58557;13.57309
32303;Italy, Latium - Arsoli;42.04158;13.01606
32304;Italy, Latium - Casale dei Monaci;41.81856;12.79792
32305;Italy, Latium - Castel di Decima;41.75206;12.43734
32306;Italy, Latium - Castel Porziano;41.74391;12.4006
32307;Italy, Latium - Castelforte;41.29877;13.82253
32308;Italy, Latium - Castellonorato;41.28203;13.67849
32311;Italy, Latium - Coreno Ausonio;41.34396;13.77469
